Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
3,up,Dawid Podsiadło,mori,3,2,5,,,,
4,up,Dawid Podsiadło,To co masz Ty!,4,2,7,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,6,3,5,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,5,4,,,,
7,down,Taylor Swift,Anti-Hero,5,5,5,,,,
8,up,sanah & Dawid Podsiadło,ostatnia nadzieja,10,1,32,,,,
9,down,Dawid Podsiadło,D I A B L E,7,6,5,,,,
10,up,Beyoncé,CUFF IT,15,3,17,,,,
11,down,Dawid Podsiadło,WiRUS,8,5,5,,,,
12,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,73,,,,
13,down,Dawid Podsiadło,POST,11,3,22,,,,
14,up,sanah & Daria Zawiałow,Eldorado,16,3,33,,,,
15,down,Dawid Podsiadło,TAZOSy,12,7,5,,,,
16,up,OneRepublic,I Ain't Worried,18,1,26,,,,
17,up,Harry Styles,As It Was,21,1,34,,,,
18,down,Taylor Swift,Track One,13,13,5,,,,
19,down,Dawid Podsiadło & sanah,O czym śnisz?,14,9,5,,,,
20,up,sanah,Hymn (J. Słowacki) [J. Słowacki],23,4,6,,,,
21,up,Meghan Trainor,Made You Look,37,14,4,,,,
22,down,Dawid Podsiadło,Nie lubię Cię,17,10,5,,,,
23,down,Dawid Podsiadło,millenium,22,13,5,,,,
24,up,sanah & Kwiat Jabłoni,Szary świat,27,1,36,,,,
25,down,Dawid Podsiadło,Halo,20,12,5,,,,
26,down,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),25,24,3,,,,
27,down,Dawid Podsiadło,Blant,24,14,5,,,,
28,down,Dawid Podsiadło,Szarość i Róż,26,15,5,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,67,,,,
30,up,Sobel & sanah,"cześć, jak się masz?",32,1,58,,,,
31,down,Taylor Swift,Bejeweled,29,25,5,,,,
32,down,Dawid Podsiadło & Nosowska,awejniak,28,16,5,,,,
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,11,9,,,,
34,up,sanah,Bajka (K. K. Baczyński),39,6,6,,,,
35,down,sanah & Vito Bambino,Ale jazz!,33,1,97,,,,
36,up,sanah,etc. (na disco),51,1,82,,,,
37,down,Doda,Wodospady,30,28,5,,,,
38,up,XOLIDAYBOY,Моя хулиганка,67,34,2,,,,
39,up,sanah,ten Stan,41,1,81,,,,
40,up,sanah,kolońska i szlugi (do snu),56,1,47,,,,
41,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,20,5,,,,
42,up,sanah,Szampan,53,1,149,,,,
43,up,sanah,Do * w sztambuch (A. Mickiewicz),59,13,6,,,,
44,up,Ed Sheeran,Shape of You,46,10,159,94,2020-01-05,94,2020-01-05
45,up,Ed Sheeran,Perfect,48,21,153,73,2019-10-06,58,2019-10-20
46,down,Taylor Swift,Maroon,38,24,5,,,,
47,down,Skolim,Wyglądasz Idealnie,43,6,19,,,,
48,down,Selena Gomez,My Mind & Me,34,34,3,,,,
49,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",49,19,147,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,45,6,13,,,,
51,down,sanah & Artur Rojek,Tęsknię sobie,44,2,35,,,,
52,down,Taylor Swift,Midnight Rain,40,27,5,,,,
53,down,Taylor Swift,"You're On Your Own, Kid",42,28,5,,,,
54,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),54,50,4,,,,
55,up,Dua Lipa,New Rules,60,19,120,,,,
56,down,Taylor Swift,Question...?,47,33,5,,,,
57,up,Ed Sheeran,Bad Habits,58,1,74,,,,
58,up,sanah,Kamień (A. Asnyk),73,15,6,,,,
59,up,Ed Sheeran,Shivers,61,3,63,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,62,2,72,,,,
61,up,Kaśka Sochacka,Niebo Było Różowe,68,40,45,,,,
62,down,Taylor Swift,Karma,52,34,5,,,,
63,down,Taylor Swift,Vigilante Shit,50,31,5,,,,
64,down,sanah & Grzegorz Turnau,Sen we śnie,63,4,34,,,,
65,up,Kate Bush,Running Up That Hill (A Deal With God),65,2,26,,,,
66,up,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),88,19,6,,,,
67,down,Ed Sheeran,Thinking Out Loud,66,28,42,,,,
68,up,KOLA,Біля серця,69,16,9,,,,
69,down,Doda,Pewnie Już Wiesz,55,47,5,,,,
70,up,Harry Styles,Watermelon Sugar,70,1,156,85,2019-11-17,2,2020-08-23
71,up,Dua Lipa,Don't Start Now,71,1,159,19,2019-11-03,3,2020-01-05
72,up,Billie Eilish & Khalid,lovely,79,12,154,62,2020-02-02,62,2020-02-02
73,up,Harry Styles,Late Night Talking,75,3,27,,,,
74,down,Doda,Melodia Ta,64,19,16,,,,
75,down,Sylwia Grzeszczak,"O nich, o Tobie",74,35,7,,,,
76,up,sanah,Melodia,83,1,138,,,,
77,down,Ed Sheeran,Celestial,72,9,8,,,,
78,up,Sia,Unstoppable,81,27,44,81,2019-11-10,81,2019-11-10
79,down,Dua Lipa,Be the One,78,26,20,,,,
80,up,Ignacy,Czekam Na Znak,82,80,2,,,,
81,up,Dua Lipa,Levitating,84,5,109,74,2020-04-05,74,2020-04-05
82,-,Shakin' Stevens,Merry Christmas Everyone,-,1,22,62,2020-12-27,62,2020-12-27
83,up,Adele,Easy On Me,93,1,57,,,,
84,down,Beyoncé,BREAK MY SOUL,57,3,22,,,,
85,-,Rema & Selena Gomez,Calm Down,-,3,2,,,,
86,up,JVKE,Golden Hour,91,62,4,,,,
87,down,Dua Lipa,IDGAF,86,33,27,,,,
88,up,Rihanna,Born Again,90,88,2,,,,
89,up,Elley Duhé,MIDDLE OF THE NIGHT,92,6,53,,,,
90,down,Joji,Glimpse of Us,76,17,20,,,,
91,-,Chris Rea,Driving Home for Christmas,-,1,18,45,2019-12-22,45,2019-12-22
92,-,Michael Jackson,Billie Jean (Single Version),-,43,68,,,,
93,-,Natalie Jane,AVA,-,52,1,,,,
94,down,Taylor Swift,Mastermind,80,40,5,,,,
95,-,sanah,Rozwijając Rilkego (J. Cygan),-,30,4,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),95,17,26,,,,
97,down,Taylor Swift,Labyrinth,77,37,5,,,,
98,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,26,36,,,,
99,up,Dermot Kennedy,Kiss Me,99,53,4,,,,
100,-,CHEEV,Гарно так,-,22,18,,,,
