Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Rare,14,1,2,96,2020-01-12,13,2020-01-19
2,up,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
3,up,Selena Gomez,Lose You to Love Me,6,2,11,53,2019-10-27,2,2019-11-03
4,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
5,down,Harry Styles,Adore You,3,2,7,24,2019-12-08,6,2020-04-19
6,down,Trevor Daniel,Falling,4,2,9,61,2019-11-24,14,2020-01-05
7,up,Selena Gomez,Dance Again,49,7,2,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,5,3,11,1,2019-10-06,1,2019-10-06
9,up,Selena Gomez,Ring,64,9,2,,,,
10,up,Selena Gomez,Look At Her Now,36,7,9,18,2019-10-27,8,2019-11-03
11,up,Viki Gabor & Kayah,Ramię W Ramię,28,9,2,,,,
12,up,Selena Gomez,People You Know,66,12,2,,,,
13,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),7,1,11,,,,
14,up,Selena Gomez,Vulnerable,65,14,2,,,,
15,down,Maroon 5,Memories,11,8,11,36,2019-10-06,2,2019-11-17
16,up,Smolasty & Ewa Farna,Pełnia,83,16,2,,,,
17,down,Nea,Some Say,10,5,11,84,2020-03-01,84,2020-03-01
18,down,Harry Styles,Watermelon Sugar,8,1,9,85,2019-11-17,2,2020-08-23
19,up,Selena Gomez,Let Me Get Me,71,19,2,,,,
20,up,Selena Gomez,Crowded Room (feat. 6LACK),73,20,2,,,,
21,down,Dawid Podsiadło,Najnowszy Klip,13,4,11,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,12,7,11,31,2019-10-06,23,2019-11-17
23,down,Camila Cabello,My Oh My (feat. DaBaby),9,7,7,52,2019-12-15,22,2020-02-02
24,up,Selena Gomez,Kinda Crazy,74,24,2,,,,
25,down,Dawid Podsiadło,Trofea,18,5,11,,,,
26,down,Ed Sheeran,Shape of You,15,10,11,94,2020-01-05,94,2020-01-05
27,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),19,14,11,,,,
28,down,Ariana Grande,7 rings,20,17,11,58,2019-10-06,51,2020-01-05
29,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),75,29,2,,,,
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,11,11,25,2019-10-27,23,2019-11-24
31,down,Harry Styles,Lights Up,16,7,11,19,2019-10-13,12,2019-10-20
32,up,Selena Gomez,Cut You Off,76,32,2,,,,
33,down,Billie Eilish & Khalid,lovely,23,12,11,62,2020-02-02,62,2020-02-02
34,down,Camila Cabello,Liar,21,17,11,23,2019-10-06,14,2019-10-27
35,down,Harry Styles,Falling,22,12,6,57,2019-12-15,39,2019-12-22
36,down,Dawid Podsiadło,Małomiasteczkowy,26,9,11,,,,
37,up,Selena Gomez,Fun,77,37,2,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),25,9,11,13,2019-10-06,13,2019-10-06
39,down,FILV & Edmofo,Clandestina,24,8,11,,,,
40,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",31,19,11,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,8,11,99,2020-01-12,49,2020-06-21
42,down,Daria Zawiałow,Hej Hej!,38,10,11,,,,
43,down,Miley Cyrus,Mother's Daughter,33,11,11,,,,
44,down,Kygo & Whitney Houston,Higher Love,30,18,11,22,2019-10-06,20,2019-10-13
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,22,11,43,2019-10-13,39,2019-11-10
46,down,Dua Lipa,New Rules,29,19,11,,,,
47,down,Ariana Grande,"thank u, next",45,35,11,,,,
48,down,Ava Max,Torn,35,21,11,41,2019-10-06,41,2019-10-06
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,23,11,60,2019-10-20,7,2019-11-17
50,down,Camila Cabello,Havana (feat. Young Thug),41,35,11,,,,
51,down,Jonas Brothers,Sucker,43,37,11,32,2019-10-06,32,2019-10-06
52,down,Dawid Podsiadło,Nie Ma Fal,48,16,11,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),32,18,11,,,,
54,down,Ed Sheeran,Perfect,44,21,11,73,2019-10-06,58,2019-10-20
55,down,Taylor Swift,Lover,47,27,9,38,2019-10-06,27,2019-11-03
56,down,Harry Styles,Golden,27,12,6,61,2019-12-22,39,2020-12-13
57,down,Cleo,Dom (STAMINA),46,45,9,,,,
58,up,Mabel,Don't Call Me Up,62,41,11,95,2019-10-13,95,2019-10-13
59,down,Ava Max,Sweet but Psycho,56,42,11,77,2019-10-06,77,2019-10-06
60,down,テイラー・スウィフト,Shake It Off,51,41,9,,,,
61,down,5 Seconds of Summer,Youngblood,50,34,11,,,,
62,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",54,25,11,,,,
63,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,53,33,11,,,,
64,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,30,9,,,,
65,down,Adele,Rolling In the Deep,58,20,9,,,,
66,up,Ariana Grande,no tears left to cry,78,51,9,,,,
67,up,NILETTO,Любимка,70,56,7,,,,
68,down,Dawid Podsiadło,Dżins,59,26,11,,,,
69,down,Klava Koka & MORGENSHTERN,Мне пох,67,59,6,,,,
70,up,Jonas Brothers,Only Human,95,36,9,42,2019-10-06,27,2019-11-03
71,down,Sam Smith & Normani,Dancing with a Stranger,68,46,9,51,2019-10-06,51,2019-10-06
72,up,Artur Rojek,Sportowe Życie,92,60,2,,,,
73,-,BTS,Black Swan,-,15,1,25,2020-01-19,20,2020-01-26
74,down,Ariana Grande,"break up with your girlfriend, i'm bored",63,53,9,,,,
75,down,BARANOVSKI,Czułe Miejsce,52,15,11,,,,
76,up,Adele,Someone Like You,80,21,8,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),79,21,4,,,,
78,down,Harry Styles,Cherry,40,20,6,65,2019-12-22,65,2019-12-22
79,up,Sam Smith,How Do You Sleep?,87,30,9,8,2019-10-06,6,2019-10-13
80,down,JONY,Комета,72,30,10,,,,
81,-,Matthew Wilder,Break My Stride,-,10,1,,,,
82,down,Noah Cyrus & Leon Bridges,July,69,52,9,,,,
83,-,Jonas Brothers,What a Man Gotta Do,-,19,1,53,2020-01-19,21,2020-01-26
84,down,blackbear,hot girl bummer,81,31,10,75,2019-10-06,24,2019-11-10
85,up,Beyoncé,Halo,89,63,5,,,,
86,up,Zivert,Credo,88,57,8,,,,
87,-,Daria Zawiałow,Punk Fu!,-,83,1,,,,
88,-,sanah,Szampan,-,1,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,43,4,,,,
90,-,Dennis Lloyd,Nevermind,-,25,6,,,,
91,up,Lizzo,Truth Hurts,96,70,7,15,2019-10-06,15,2019-10-06
92,down,Harry Styles,To Be So Lonely,61,25,6,90,2019-12-22,90,2019-12-22
93,-,AronChupa & Little Sis Nora,Hole in the Roof,-,92,1,,,,
94,up,SHAED & ZAYN,Trampoline,98,44,7,63,2019-10-06,63,2019-10-06
95,down,Harry Styles,She,55,21,6,83,2019-12-22,83,2019-12-22
96,-,"benny blanco, Halsey & Khalid",Eastside,-,85,2,,,,
97,-,テイラー・スウィフト,Blank Space,-,40,2,,,,
98,-,Adele,Hello,-,37,2,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,77,4,,,,
100,down,Kortez,Hej Wy,91,45,9,,,,
