Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,1,13,,,,
3,up,Teddy Swims,Lose Control,5,3,15,,,,
4,up,MODELKI & Vłodarski,Chyba że z Tobą,72,2,2,,,,
5,down,Kizo & Bletka,HERO,3,1,9,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),4,1,6,,,,
7,up,Dua Lipa,Houdini,8,2,23,,,,
8,down,Tate McRae,greedy,7,1,31,,,,
9,down,Natasha Bedingfield,Unwritten,6,4,13,,,,
10,up,Dua Lipa,Training Season,10,4,9,,,,
11,down,Kleks & sanah,Jestem Twoją Bajką,9,1,32,,,,
12,up,Hozier,Too Sweet,39,12,3,,,,
13,down,Ariana Grande,"yes, and?",11,1,14,,,,
14,down,Camila Cabello,I LUV IT (feat. Playboi Carti),12,12,3,,,,
15,down,Miley Cyrus,Flowers,13,1,66,,,,
16,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",16,1,48,,,,
17,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,14,3,22,,,,
18,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",15,1,146,,,,
19,up,sanah,hip hip hura!,19,9,8,,,,
20,down,The Kolors,ITALODISCO,17,1,39,,,,
21,up,Taylor Swift,Cruel Summer,21,7,45,,,,
22,down,sanah,Nic dwa razy (W. Szymborska),20,1,79,,,,
23,down,Daria Zawiałow & Taco Hemingway,SUPRO,22,4,29,,,,
24,down,Dawid Podsiadło,mori,23,2,78,,,,
25,up,Harry Styles,As It Was,26,1,107,,,,
26,down,Daria Zawiałow,Z Tobą na chacie,25,3,35,,,,
27,down,MORGENSHTERN,Последняя Любовь,24,16,6,,,,
28,up,sanah,Marcepan,28,1,52,,,,
29,down,Sylwia Grzeszczak,Motyle,27,8,15,,,,
30,down,Paula Biskup & Piotr Odoszewski,Nie Szkodzi,18,18,3,,,,
31,down,Dua Lipa,New Rules,29,19,193,,,,
32,up,Dua Lipa,Dance The Night,32,1,47,,,,
33,down,Madison Beer,Make You Mine,30,22,10,,,,
34,up,OneRepublic,I Ain't Worried,37,1,99,,,,
35,down,sanah & Dawid Podsiadło,ostatnia nadzieja,34,1,105,,,,
36,down,Ed Sheeran,Shape of You,35,10,232,94,2020-01-05,94,2020-01-05
37,down,alyona alyona & Jerry Heil,Teresa & Maria,33,2,13,,,,
38,up,Daria Zawiałow,Złamane serce jest OK,46,6,46,,,,
39,down,David Kushner,Daylight,38,1,53,,,,
40,down,Figo i Samogony,Erotyczne Pif-Paf,36,36,4,,,,
41,up,Rihanna,We Found Love (feat. Calvin Harris),41,21,100,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),40,17,93,,,,
43,up,Ed Sheeran,Perfect,44,21,226,73,2019-10-06,58,2019-10-20
44,up,Dua Lipa,IDGAF,47,33,96,,,,
45,down,Dua Lipa,Don't Start Now,42,1,230,19,2019-11-03,3,2020-01-05
46,-,Natalia Szroeder,Północ,-,46,1,,,,
47,up,Rihanna,S&M,55,47,20,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,45,26,8,,,,
49,down,Dua Lipa,Levitating,43,5,144,74,2020-04-05,74,2020-04-05
50,down,Loreen,Tattoo,49,1,59,,,,
51,up,Ariana Grande,7 rings,60,17,126,58,2019-10-06,51,2020-01-05
52,up,Dua Lipa,Be the One,53,26,90,,,,
53,down,OneRepublic,Counting Stars,51,35,93,,,,
54,down,Olivia Rodrigo,vampire,50,4,42,,,,
55,up,Sam Smith & Kim Petras,Unholy,56,1,82,,,,
56,up,Rihanna,Only Girl (In the World),58,30,24,,,,
57,up,Taylor Swift,Lover,62,27,65,38,2019-10-06,27,2019-11-03
58,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),52,5,39,,,,
59,up,Taylor Swift,Anti-Hero,59,5,78,,,,
60,up,Harry Styles,Watermelon Sugar,63,1,220,85,2019-11-17,2,2020-08-23
61,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",79,19,220,,,,
62,down,Myslovitz,Dlugosc Dzwieku Samotnosci,54,45,11,,,,
63,up,Billie Eilish & Khalid,lovely,66,12,210,62,2020-02-02,62,2020-02-02
64,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,25,111,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,140,,,,
66,up,Tyla,Water,68,21,27,,,,
67,up,Sia,Unstoppable,70,27,114,81,2019-11-10,81,2019-11-10
68,down,Ariana Grande,no tears left to cry,65,51,47,,,,
69,down,Rihanna,Diamonds,67,41,42,,,,
70,up,Tate McRae,exes,77,10,22,,,,
71,up,Rihanna,Where Have You Been,75,50,28,,,,
72,up,Domiy,Нагадай,90,72,2,,,,
73,up,Kaśka Sochacka,Niebo Było Różowe,84,40,115,,,,
74,up,Rihanna,Work (feat. Drake),76,42,17,,,,
75,up,Daria Zawiałow,FIFI HOLLYWOOD,87,8,47,,,,
76,-,Dua Lipa,Illusion,-,6,1,,,,
77,-,Doja Cat,Woman,-,8,93,,,,
78,down,Lady Gaga,Poker Face,71,54,39,,,,
79,down,Ariana Grande,the boy is mine,48,10,6,,,,
80,up,"Chico, Qatoshi & 100лиця",Покохай мене,82,15,21,,,,
81,down,Ed Sheeran,Shivers,74,3,132,,,,
82,down,Justin Timberlake,Selfish,64,13,12,,,,
83,up,Dawid Podsiadło,To co masz Ty!,86,2,76,,,,
84,down,sanah,ten Stan,80,1,153,,,,
85,-,Julia Pośnik,niepoprawny numer,-,39,1,,,,
86,-,Sobel & sanah,"cześć, jak się masz?",-,1,125,,,,
87,down,Ariana Grande,bye,69,13,6,,,,
88,-,Sabrina Carpenter,Espresso,-,2,1,,,,
89,down,Blanka,Cara Mia,31,21,9,,,,
90,up,sanah & Vito Bambino,Ale jazz!,92,1,165,,,,
91,up,Ed Sheeran,Bad Habits,96,1,137,,,,
92,up,Jain,Makeba,95,5,38,,,,
93,up,レディー・ガガ,Telephone (feat. Beyoncé),99,66,18,,,,
94,down,Adele,Skyfall,73,35,27,,,,
95,-,sanah & Daria Zawiałow,Eldorado,-,3,91,,,,
96,-,Rihanna,Love on the Brain,-,38,32,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),81,72,20,,,,
98,down,Adele,Set Fire to the Rain,85,38,50,,,,
99,down,Dua Lipa,Physical,98,1,143,48,2020-02-02,15,2020-04-12
100,up,Taylor Swift,You Need To Calm Down,100,68,23,44,2019-10-06,44,2019-10-06
