Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),51,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
3,down,Dawid Podsiadło,To co masz Ty!,2,2,3,,,,
4,up,sanah,Hymn (J. Słowacki) [J. Słowacki],75,4,2,,,,
5,down,Beyoncé,CUFF IT,3,3,13,,,,
6,up,sanah,Bajka (K. K. Baczyński),71,6,2,,,,
7,down,sanah & Dawid Podsiadło,ostatnia nadzieja,6,1,28,,,,
8,down,sanah & Daria Zawiałow,Eldorado,5,3,29,,,,
9,down,OneRepublic,I Ain't Worried,4,1,22,,,,
10,down,Harry Styles,As It Was,7,1,30,,,,
11,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,69,,,,
12,down,sanah & Kwiat Jabłoni,Szary świat,9,1,32,,,,
13,up,sanah,Do * w sztambuch (A. Mickiewicz),76,13,2,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,63,,,,
15,up,sanah,Kamień (A. Asnyk),81,15,2,,,,
16,down,Sobel & sanah,"cześć, jak się masz?",15,1,54,,,,
17,down,Skolim,Wyglądasz Idealnie,13,6,15,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,11,6,9,,,,
19,up,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),83,19,2,,,,
20,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,11,5,,,,
21,down,sanah & Vito Bambino,Ale jazz!,18,1,93,,,,
22,down,Beyoncé,BREAK MY SOUL,14,3,18,,,,
23,up,Dawid Podsiadło,POST,32,3,18,,,,
24,down,Ed Sheeran,Celestial,12,9,4,,,,
25,up,sanah,ten Stan,33,1,77,,,,
26,down,sanah & Artur Rojek,Tęsknię sobie,21,2,31,,,,
27,down,sanah,etc. (na disco),24,1,78,,,,
28,down,Harry Styles,Late Night Talking,17,3,23,,,,
29,up,sanah,Warszawa (J. Tuwim),86,29,2,,,,
30,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",26,19,143,,,,
31,up,sanah,Eldorado (E. A. Poe),82,31,2,,,,
32,up,sanah,Rozwijając Rilkego (J. Cygan),87,30,2,,,,
33,down,Ed Sheeran,Shape of You,23,10,155,94,2020-01-05,94,2020-01-05
34,up,sanah,Szampan,36,1,145,,,,
35,down,KOLA,Біля серця,19,16,5,,,,
36,-,Dawid Podsiadło,WiRUS,-,5,1,,,,
37,down,sanah & Grzegorz Turnau,Sen we śnie,30,4,30,,,,
38,down,Ed Sheeran,Perfect,28,21,149,73,2019-10-06,58,2019-10-20
39,up,sanah,(II) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),88,39,2,,,,
40,down,sanah,kolońska i szlugi (do snu),37,1,43,,,,
41,-,Taylor Swift,Anti-Hero,-,5,1,,,,
42,down,Ed Sheeran,Bad Habits,29,1,70,,,,
43,-,Dawid Podsiadło,TAZOSy,-,7,1,,,,
44,down,Dua Lipa,New Rules,31,19,116,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),27,2,22,,,,
46,-,Taylor Swift,Track One,-,13,1,,,,
47,down,Канги & Galust,Голова,20,20,4,,,,
48,down,Sylwia Grzeszczak,"O nich, o Tobie",35,35,3,,,,
49,down,Ed Sheeran,Shivers,34,3,59,,,,
50,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,20,1,,,,
51,-,Dawid Podsiadło,mori,-,2,1,,,,
52,down,Doda,Melodia Ta,38,19,12,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,22,2,68,,,,
54,-,Dawid Podsiadło,D I A B L E,-,6,1,,,,
55,-,Dawid Podsiadło,Halo,-,12,1,,,,
56,-,Dawid Podsiadło,Nie lubię Cię,-,10,1,,,,
57,-,Dawid Podsiadło & sanah,O czym śnisz?,-,9,1,,,,
58,-,Taylor Swift,Maroon,-,24,1,,,,
59,down,Kaśka Sochacka,Niebo Było Różowe,46,40,41,,,,
60,down,Måneskin,SUPERMODEL,25,5,24,,,,
61,down,Ed Sheeran,Thinking Out Loud,40,28,38,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),41,41,3,,,,
63,down,Harry Styles,Watermelon Sugar,39,1,152,85,2019-11-17,2,2020-08-23
64,-,Taylor Swift,"You're On Your Own, Kid",-,28,1,,,,
65,down,sanah,Melodia,44,1,134,,,,
66,down,Dua Lipa,Don't Start Now,42,1,155,19,2019-11-03,3,2020-01-05
67,-,Dawid Podsiadło,Blant,-,14,1,,,,
68,down,Dua Lipa,Be the One,45,26,17,,,,
69,-,Taylor Swift,Midnight Rain,-,27,1,,,,
70,-,Dawid Podsiadło,millenium,-,13,1,,,,
71,-,Taylor Swift,Vigilante Shit,-,31,1,,,,
72,down,sanah,2:00,61,2,80,,,,
73,down,Dua Lipa,IDGAF,48,33,24,,,,
74,down,CHEEV,Гарно так,47,22,17,,,,
75,down,Billie Eilish & Khalid,lovely,49,12,151,62,2020-02-02,62,2020-02-02
76,-,Dawid Podsiadło,Szarość i Róż,-,15,1,,,,
77,-,Doda,Wodospady,-,28,1,,,,
78,-,Dawid Podsiadło & Nosowska,awejniak,-,16,1,,,,
79,down,Elley Duhé,MIDDLE OF THE NIGHT,52,6,51,,,,
80,-,Taylor Swift,Bejeweled,-,25,1,,,,
81,down,Dua Lipa,Levitating,56,5,106,74,2020-04-05,74,2020-04-05
82,-,Taylor Swift,Question...?,-,33,1,,,,
83,down,Sia,Unstoppable,59,27,41,81,2019-11-10,81,2019-11-10
84,-,Oliver Tree & Robin Schulz,Miss You,-,3,1,,,,
85,down,Lizzo,2 Be Loved (Am I Ready),43,24,15,,,,
86,down,Nicky Youre & Dazy,Sunroof,55,14,14,,,,
87,down,sanah & Igor Herbut,Mamo tyś płakała,68,1,33,,,,
88,-,Taylor Swift,Karma,-,34,1,,,,
89,-,Taylor Swift,Labyrinth,-,37,1,,,,
90,-,Taylor Swift,Mastermind,-,40,1,,,,
91,down,Tove Lo,2 Die 4,69,69,7,,,,
92,-,Taylor Swift,Sweet Nothing,-,44,1,,,,
93,-,Doda,Pewnie Już Wiesz,-,47,1,,,,
94,down,Adele,Easy On Me,57,1,54,,,,
95,-,Taylor Swift,The Great War,-,49,1,,,,
96,-,Taylor Swift,Bigger Than The Whole Sky,-,66,1,,,,
97,-,Taylor Swift,Paris,-,57,1,,,,
98,down,Dawid Podsiadło,Małomiasteczkowy,53,9,110,,,,
99,down,sanah,Oczy,70,7,78,,,,
100,down,sanah,Królowa dram,79,5,119,,,,
