Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel & sanah,"cześć, jak się masz?",2,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,14,,,,
3,down,sanah,kolońska i szlugi (do snu),1,1,3,,,,
4,up,Ed Sheeran,Shivers,4,3,10,,,,
5,up,Adele,Easy On Me,6,1,5,,,,
6,down,sanah,kolońska i szlugi,5,5,3,,,,
7,up,Ed Sheeran,Bad Habits,7,1,21,,,,
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,20,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,2,19,,,,
10,up,sanah & Vito Bambino,Ale jazz!,10,1,44,,,,
11,up,sanah,ten Stan,12,1,28,,,,
12,down,sanah,etc. (na disco),11,1,29,,,,
13,up,Ed Sheeran,Overpass Graffiti,13,13,3,,,,
14,up,sanah,Oczy,16,7,36,,,,
15,up,Lil Nas X,THATS WHAT I WANT,18,9,9,,,,
16,up,sanah,2:00,20,2,34,,,,
17,down,Doja Cat,Woman,15,8,21,,,,
18,down,LISA,MONEY,14,10,10,,,,
19,up,sanah,To koniec,22,9,28,,,,
20,down,Dawid Kwiatkowski,Proste,17,9,18,,,,
21,up,sanah,Szampan,23,1,96,,,,
22,up,DARIA,Paranoia,37,10,4,,,,
23,up,Doja Cat,Need To Know,25,7,23,,,,
24,up,Olivia Rodrigo,good 4 u,27,1,27,,,,
25,down,sanah,Melodia,24,1,86,,,,
26,up,sanah,Co ja robię tutaj,34,13,28,,,,
27,down,Ed Sheeran,First Times,19,19,3,,,,
28,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],41,28,8,,,,
29,up,mgng,Coco,50,13,9,,,,
30,down,JONY & HammAli,"Наверно, ты меня не помнишь",28,28,3,,,,
31,-,Julia Rocka,Oficjalna wersja zdarzeń,-,30,1,,,,
32,up,Dua Lipa,Don't Start Now,38,1,106,19,2019-11-03,3,2020-01-05
33,up,Ed Sheeran,Shape of You,47,10,106,94,2020-01-05,94,2020-01-05
34,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),86,34,2,,,,
35,up,Dua Lipa,Love Again,49,6,37,96,2020-04-05,96,2020-04-05
36,up,Shawn Mendes & Tainy,Summer Of Love,44,22,13,,,,
37,down,Dawid Kwiatkowski,Bez Ciebie,35,25,39,,,,
38,up,sanah,Warcaby,52,6,28,,,,
39,up,Elley Duhé,MIDDLE OF THE NIGHT,60,6,2,,,,
40,down,Harry Styles,Watermelon Sugar,39,1,104,85,2019-11-17,2,2020-08-23
41,up,Adele,Rolling In the Deep,42,20,39,,,,
42,up,ABBA,I Still Have Faith In You,68,42,4,,,,
43,down,Ed Sheeran,Visiting Hours,30,16,11,,,,
44,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),46,4,19,,,,
45,up,Ed Sheeran,Perfect,54,21,102,73,2019-10-06,58,2019-10-20
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,16,22,,,,
47,up,sanah,Irenka,69,12,27,,,,
48,up,Люся Чеботина,СОЛНЦЕ МОНАКО,89,27,2,,,,
49,up,ABBA,When You Danced With Me,71,49,2,,,,
50,down,Adele,Someone Like You,43,21,42,,,,
51,up,Akmal',Из-за тебя,51,30,5,,,,
52,up,Camila Cabello,Don't Go Yet,56,23,17,,,,
53,up,sanah,etc.,64,16,28,,,,
54,down,Ed Sheeran,Tides,26,26,3,,,,
55,down,sanah,Królowa dram,48,5,81,,,,
56,up,Jason Derulo,Acapulco,94,34,2,,,,
57,down,Måneskin,MAMMAMIA,21,7,6,,,,
58,-,sanah,BUJDA - większa!,-,19,25,,,,
59,up,Adele,Send My Love (To Your New Lover),62,26,7,,,,
60,down,Tiësto,The Business,55,4,36,52,2021-01-03,18,2021-04-04
61,down,Ed Sheeran,The Joker And The Queen,29,29,3,,,,
62,up,"NEIKED, Mae Muller & Polo G",Better Days,88,62,4,,,,
63,up,sanah,No sory,90,24,26,,,,
64,down,Ed Sheeran,Collide,32,32,3,,,,
65,up,Billie Eilish & Khalid,lovely,66,12,106,62,2020-02-02,62,2020-02-02
66,down,Ed Sheeran,Leave Your Life,31,31,3,,,,
67,up,ABBA,Don't Shut Me Down,74,34,5,,,,
68,-,Coldplay X BTS,My Universe,-,31,1,,,,
69,down,Olivia Rodrigo,traitor,63,18,26,,,,
70,up,Natalia Szroeder,Początki (Radio Edit),78,70,2,,,,
71,down,Ed Sheeran,2step,36,36,3,,,,
72,down,Ed Sheeran,Stop The Rain,33,33,3,,,,
73,up,ABBA,Just A Notion,75,73,2,,,,
74,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,15,1,,,,
75,down,Lil Nas X,MONTERO (Call Me By Your Name),70,1,34,3,2021-04-04,3,2021-04-04
76,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,24,1,,,,
77,-,OneRepublic,Someday,-,53,10,,,,
78,-,Taylor Swift,Red (Taylor's Version),-,55,1,,,,
79,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,73,5,32,,,,
80,down,Doja Cat,Kiss Me More (feat. SZA),76,3,32,9,2021-04-18,1,2021-05-16
81,-,Taylor Swift,All Too Well (Taylor's Version),-,38,1,,,,
82,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,68,1,,,,
83,-,Taylor Swift,22 (Taylor's Version),-,73,1,,,,
84,-,Taylor Swift,State Of Grace (Taylor's Version),-,80,1,,,,
85,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,Treacherous (Taylor's Version),-,86,1,,,,
87,down,ABBA,Little Things,79,79,2,,,,
88,-,NЮ,Никто,-,53,1,,,,
89,-,Coldplay X Selena Gomez,Let Somebody Go,-,89,1,,,,
90,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,77,1,,,,
91,down,Olivia Rodrigo,drivers license,67,1,45,1,2021-01-17,1,2021-01-17
92,up,Dua Lipa,Levitating,99,5,59,74,2020-04-05,74,2020-04-05
93,-,BoyWithUke,Toxic,-,85,1,,,,
94,down,ABBA,I Can Be That Woman,85,85,2,,,,
95,-,Justin Bieber,Ghost,-,36,7,62,2021-03-28,62,2021-03-28
96,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",98,19,101,,,,
97,-,sanah,duszki,-,32,27,,,,
98,down,Adele,When We Were Young,65,32,6,,,,
99,down,Taylor Swift,Wildest Dreams (Taylor's Version),40,13,9,,,,
100,-,Taylor Swift,I Almost Do (Taylor's Version),-,100,1,,,,
