Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Marcepan,1,1,3,,,,
2,up,Miley Cyrus,Flowers,3,1,17,,,,
3,down,David Kushner,Daylight,2,1,4,,,,
4,up,Dawid Podsiadło,mori,4,2,29,,,,
5,up,sanah,Nic dwa razy (W. Szymborska),6,1,30,,,,
6,down,Rema & Selena Gomez,Calm Down,5,3,22,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,97,,,,
8,up,Harry Styles,As It Was,8,1,58,,,,
9,up,Miley Cyrus,Island,10,9,6,,,,
10,down,Sam Smith & Kim Petras,Unholy,7,1,33,,,,
11,up,OneRepublic,I Ain't Worried,11,1,50,,,,
12,up,sanah & Dawid Podsiadło,ostatnia nadzieja,12,1,56,,,,
13,up,SHUMEI & Zlata Ognevich,Буревіями,17,13,3,,,,
14,down,Dawid Podsiadło,To co masz Ty!,13,2,31,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,91,,,,
16,up,Blanka,Solo,26,2,10,,,,
17,up,Ed Sheeran,Eyes Closed,19,8,7,,,,
18,down,Taylor Swift,Anti-Hero,15,5,29,,,,
19,down,Kim Petras,Alone (feat. Nicki Minaj),16,16,3,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,18,3,29,,,,
21,up,Ed Sheeran,Shape of You,23,10,183,94,2020-01-05,94,2020-01-05
22,up,Vito Bambino & sanah,Mustang,78,22,6,,,,
23,down,sanah,najlepszy dzień w moim życiu,20,4,23,,,,
24,up,sanah & Vito Bambino,Ale jazz!,25,1,121,,,,
25,down,Dua Lipa,New Rules,22,19,144,,,,
26,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",32,19,171,,,,
27,down,sanah & Kwiat Jabłoni,Szary świat,24,1,60,,,,
28,down,YAKTAK & KOLA,Порічка,21,19,4,,,,
29,up,sanah & Daria Zawiałow,Eldorado,31,3,57,,,,
30,up,Sobel & sanah,"cześć, jak się masz?",30,1,82,,,,
31,up,Ed Sheeran,Bad Habits,42,1,98,,,,
32,up,Harry Styles,Watermelon Sugar,37,1,178,85,2019-11-17,2,2020-08-23
33,down,P!nk,TRUSTFALL,29,27,15,,,,
34,down,Lady Gaga,Bloody Mary,27,3,23,,,,
35,down,Dua Lipa,Levitating,34,5,131,74,2020-04-05,74,2020-04-05
36,down,Ed Sheeran,Perfect,35,21,177,73,2019-10-06,58,2019-10-20
37,up,Dua Lipa,Don't Start Now,39,1,181,19,2019-11-03,3,2020-01-05
38,down,Rihanna,We Found Love (feat. Calvin Harris),36,21,51,,,,
39,up,Ed Sheeran,Shivers,41,3,86,,,,
40,up,Vito Bambino & Malik Montana,Lekko,82,40,2,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),44,17,44,,,,
42,down,sanah,etc. (na disco),40,1,106,,,,
43,up,Ricchi & Poveri,Sarà Perché Ti Amo,51,43,4,,,,
44,up,OneRepublic,Counting Stars,48,35,45,,,,
45,up,sanah,Hymn (J. Słowacki) [J. Słowacki],46,4,30,,,,
46,down,Labrinth,Never Felt So Alone,45,21,5,,,,
47,down,sanah,ten Stan,43,1,105,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,47,2,96,,,,
49,down,Post Malone,Chemical,38,13,4,,,,
50,up,sanah,Szampan,50,1,172,,,,
51,up,Jakone & SCIRENA,По весне,80,38,2,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,8,13,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),28,3,23,,,,
54,down,Kaśka Sochacka,Niebo Było Różowe,52,40,67,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,26,54,,,,
56,up,Dawid Podsiadło,POST,60,3,46,,,,
57,up,Sia,Unstoppable,59,27,66,81,2019-11-10,81,2019-11-10
58,down,Beyoncé,CUFF IT,53,3,41,,,,
59,down,Miley Cyrus,Midnight Sky,54,1,80,14,2020-08-23,12,2020-10-25
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),64,25,69,,,,
61,up,Dua Lipa,Be the One,62,26,41,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),58,35,68,,,,
63,down,Adele,Set Fire to the Rain,61,38,10,,,,
64,down,Måneskin,Beggin,57,5,36,,,,
65,up,sanah,kolońska i szlugi (do snu),69,1,71,,,,
66,up,テイラー・スウィフト,Blank Space,66,40,10,,,,
67,up,Dua Lipa,IDGAF,70,33,47,,,,
68,up,Adele,Someone Like You,68,21,77,,,,
69,up,Adele,Rolling In the Deep,73,20,82,,,,
70,up,Loreen,Tattoo,71,1,10,,,,
71,down,Katy Perry,Dark Horse (feat. Juicy J),63,41,16,,,,
72,up,Ed Sheeran,Thinking Out Loud,99,28,63,,,,
73,up,テイラー・スウィフト,Shake It Off,85,41,23,,,,
74,-,Артем Пивоваров & Quest Pistols,Очі,-,24,1,,,,
75,down,Ed Sheeran,Boat,33,33,3,,,,
76,up,Labrinth,Track 1,94,76,2,,,,
77,-,Podsiadlo,Trójkąty i kwadraty,-,66,3,,,,
78,up,Billie Eilish & Khalid,lovely,87,12,161,62,2020-02-02,62,2020-02-02
79,up,Skolim,Wyglądasz Idealnie,90,6,42,,,,
80,-,Ed Sheeran,Curtains,-,48,1,,,,
81,down,Miley Cyrus,Party In the U.S.A.,77,51,18,,,,
82,down,Lady Gaga,Poker Face,67,54,12,,,,
83,up,Marcin Czerwiński,Brokat,100,29,4,,,,
84,-,Ed Sheeran,Salt Water,-,75,1,,,,
85,up,Michael Jackson,Billie Jean (Single Version),95,43,85,,,,
86,down,Rihanna,Love on the Brain,74,38,16,,,,
87,-,Ed Sheeran,Life Goes On,-,82,1,,,,
88,-,Ed Sheeran,End Of Youth,-,87,1,,,,
89,-,Ed Sheeran,Dusty,-,88,1,,,,
90,-,Ed Sheeran,Colourblind,-,90,1,,,,
91,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,72,5,,,,
92,down,レディー・ガガ,Telephone (feat. Beyoncé),75,66,7,,,,
93,down,Vito Bambino & Maciej Orłoś,Teleniekspress: Kumulus,89,89,2,,,,
94,down,Vito Bambino & Maciej Orłoś,Teleniekspress: Upgrade Need,93,93,2,,,,
95,-,Zara Larsson,Can't Tame Her,-,68,3,,,,
96,-,Ed Sheeran,Borderline,-,96,1,,,,
97,-,FIFTY FIFTY,Cupid (Twin Version),-,73,1,,,,
98,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],88,41,10,,,,
99,-,Elton John,I'm Still Standing,-,88,8,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,5,,,,
