Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,2,1,4,,,,
3,up,sanah,etc. (na disco),3,1,12,,,,
4,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),27,4,2,,,,
5,up,sanah & Vito Bambino,Ale jazz!,5,1,27,,,,
6,down,Olivia Rodrigo,good 4 u,4,1,10,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,79,2,2,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),6,3,15,9,2021-04-18,1,2021-05-16
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,18,56,2021-03-21,1,2021-03-28
10,down,sanah,ten Stan,7,1,11,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),9,4,42,93,2020-10-25,3,2021-05-16
12,up,BTS,Permission to Dance,77,12,2,,,,
13,down,sanah,2:00,12,2,17,,,,
14,down,Harry Styles,Watermelon Sugar,11,1,87,85,2019-11-17,2,2020-08-23
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,17,3,2021-04-04,3,2021-04-04
16,down,sanah,To koniec,14,9,11,,,,
17,down,Doja Cat & The Weeknd,You Right,10,7,4,,,,
18,down,Tiësto,The Business,15,4,19,52,2021-01-03,18,2021-04-04
19,down,Olivia Rodrigo,deja vu,16,6,16,17,2021-04-11,16,2021-04-18
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,16,5,,,,
21,down,Olivia Rodrigo,drivers license,17,1,28,1,2021-01-17,1,2021-01-17
22,down,sanah,Warcaby,19,6,11,,,,
23,down,Dua Lipa,Don't Start Now,20,1,89,19,2019-11-03,3,2020-01-05
24,down,sanah,Szampan,22,1,79,,,,
25,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,23,5,15,,,,
26,up,sanah,Co ja robię tutaj,32,13,11,,,,
27,up,Dua Lipa,Love Again,28,6,20,96,2020-04-05,96,2020-04-05
28,down,sanah,Melodia,24,1,69,,,,
29,down,Olivia Rodrigo,"jealousy, jealousy",26,25,9,,,,
30,down,Anne-Marie & Niall Horan,Our Song,18,18,7,,,,
31,down,sanah,etc.,25,16,11,,,,
32,up,Doja Cat,Ain't Shit,39,12,4,,,,
33,down,Olivia Rodrigo,happier,30,18,9,,,,
34,down,HammAli & Navai,Птичка,29,18,9,,,,
35,up,BTS,Butter,51,8,9,,,,
36,down,Ariana Grande,positions,31,1,37,77,2020-10-25,1,2020-11-01
37,down,Olivia Rodrigo,traitor,34,18,9,,,,
38,up,Doja Cat,Need To Know,49,7,6,,,,
39,down,sanah,Irenka,33,12,11,,,,
40,up,Becky Hill & David Guetta,Remember,42,27,5,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,37,3,89,1,2019-10-06,1,2019-10-06
42,down,Ed Sheeran,Shape of You,38,10,89,94,2020-01-05,94,2020-01-05
