Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,22,,,,
3,up,sanah,Nic dwa razy (W. Szymborska),3,1,19,,,,
4,up,Harry Styles,As It Was,4,1,47,,,,
5,up,Rema & Selena Gomez,Calm Down,7,3,11,,,,
6,up,Dawid Podsiadło,mori,10,2,18,,,,
7,up,Taylor Swift,Anti-Hero,8,5,18,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,5,3,18,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),6,3,12,,,,
10,up,Lady Gaga,Bloody Mary,11,3,12,,,,
11,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,86,,,,
12,down,Beyoncé,CUFF IT,9,3,30,,,,
13,down,Dawid Podsiadło,To co masz Ty!,12,2,20,,,,
14,down,sanah & Dawid Podsiadło,ostatnia nadzieja,13,1,45,,,,
15,up,OneRepublic,I Ain't Worried,15,1,39,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,5,17,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),53,17,33,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,80,,,,
19,down,sanah & Daria Zawiałow,Eldorado,17,3,46,,,,
20,up,sanah,najlepszy dzień w moim życiu,21,4,12,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),85,21,40,,,,
22,down,Sam Smith,I'm Not Here To Make Friends,16,13,4,,,,
23,up,Ed Sheeran,Perfect,30,21,166,73,2019-10-06,58,2019-10-20
24,up,Ed Sheeran,Shape of You,24,10,172,94,2020-01-05,94,2020-01-05
25,up,sanah & Kwiat Jabłoni,Szary świat,25,1,49,,,,
26,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,74,8,2,,,,
27,up,Meghan Trainor,Made You Look,34,14,17,,,,
28,up,Lizzo,Special (feat. SZA),80,28,2,,,,
29,down,sanah,Hymn (J. Słowacki) [J. Słowacki],23,4,19,,,,
30,up,Rihanna,Only Girl (In the World),86,30,2,,,,
31,down,sanah,etc. (na disco),28,1,95,,,,
32,up,sanah & Vito Bambino,Ale jazz!,32,1,110,,,,
33,down,sanah,ten Stan,27,1,94,,,,
34,up,Cyrko,Prywatny bal,66,18,3,,,,
35,down,Dua Lipa,New Rules,29,19,133,,,,
36,down,DOROFEEVA,вотсап,26,18,4,,,,
37,-,Rihanna,Bitch Better Have My Money,-,30,1,,,,
38,-,Rihanna,Love on the Brain,-,38,6,,,,
39,down,Miley Cyrus,Midnight Sky,31,1,69,14,2020-08-23,12,2020-10-25
40,down,Sobel & sanah,"cześć, jak się masz?",33,1,71,,,,
41,-,Rihanna,Diamonds,-,41,1,,,,
42,-,Rihanna,Work (feat. Drake),-,42,1,,,,
43,down,sanah,Szampan,37,1,161,,,,
44,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",44,19,160,,,,
45,down,Dawid Podsiadło,POST,39,3,35,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,36,2,85,,,,
47,up,Ed Sheeran,Thinking Out Loud,58,28,53,,,,
48,down,Wellboy,Додому,41,21,8,,,,
49,down,Ed Sheeran,Bad Habits,46,1,87,,,,
50,up,Adam,Повільно,90,50,2,,,,
51,up,Harry Styles,Late Night Talking,62,3,30,,,,
52,down,Harry Styles,Watermelon Sugar,45,1,167,85,2019-11-17,2,2020-08-23
53,down,Ed Sheeran,Shivers,43,3,75,,,,
54,down,DOROFEEVA,Щоб не було,47,21,11,,,,
55,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,25,58,,,,
56,-,Lana Del Rey,A&W,-,13,1,,,,
57,down,The Kid LAROI,Love Again,18,18,3,,,,
58,-,Rihanna,Rude Boy,-,58,1,,,,
59,-,Rihanna,S&M,-,47,1,,,,
60,up,Ed Sheeran,Celestial,93,9,11,,,,
61,down,Dua Lipa,Levitating,55,5,120,74,2020-04-05,74,2020-04-05
62,down,Dua Lipa,Be the One,48,26,30,,,,
63,down,sanah,kolońska i szlugi (do snu),38,1,60,,,,
64,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],94,64,4,,,,
65,down,Taylor Swift,Track One,22,13,17,,,,
66,-,Rihanna,Where Have You Been,-,50,1,,,,
67,down,Sia,Unstoppable,63,27,55,81,2019-11-10,81,2019-11-10
68,down,Артем Пивоваров,Маніфест,64,54,6,,,,
69,down,sanah,Do * w sztambuch (A. Mickiewicz),42,13,19,,,,
70,down,Skolim,Wyglądasz Idealnie,59,6,31,,,,
71,down,Dua Lipa,Don't Start Now,60,1,170,19,2019-11-03,3,2020-01-05
72,down,Beyoncé,BREAK MY SOUL,35,3,26,,,,
73,down,Dua Lipa,IDGAF,51,33,36,,,,
74,down,Kaśka Sochacka,Niebo Było Różowe,61,40,56,,,,
75,down,Dawid Podsiadło,WiRUS,73,5,18,,,,
76,-,"Genzie, Hi Hania & Świeży",Twój Wzrok,-,34,1,,,,
77,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,30,41,,,,
78,down,Michael Patrick Kelly,Wonders,67,62,7,,,,
79,down,Måneskin,SUPERMODEL,56,5,31,,,,
80,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,40,20,12,,,,
81,down,Shakira,She Wolf,54,42,4,,,,
82,down,sanah,Bajka (K. K. Baczyński),49,6,19,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),65,35,59,,,,
84,-,Sara James,Bloodline,-,28,1,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,85,2,,,,
86,down,P!nk,TRUSTFALL,81,27,4,,,,
87,-,P!nk,When I Get There,-,75,1,,,,
88,-,Niall Horan,Heaven,-,49,1,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,26,43,,,,
90,down,Adele,Easy On Me,71,1,68,,,,
91,-,Ed Sheeran,Photograph,-,77,15,,,,
92,-,Rihanna,Needed Me,-,92,1,,,,
93,down,Beyoncé,ALIEN SUPERSTAR,52,6,14,,,,
94,down,Miley Cyrus,Party In the U.S.A.,84,51,8,,,,
95,down,sanah,Melodia,88,1,146,,,,
96,down,OneRepublic,Counting Stars,69,35,34,,,,
97,down,sanah,Rozwijając Rilkego (J. Cygan),77,30,15,,,,
98,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],70,48,7,,,,
99,-,P!nk,Never Gonna Not Dance Again,-,78,2,,,,
100,down,Miley Cyrus,Wrecking Ball,79,38,5,,,,
