Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,40,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,10,36,2020-06-21,2,2020-08-09
3,up,Miley Cyrus,Midnight Sky,54,1,2,14,2020-08-23,12,2020-10-25
4,down,Dua Lipa,Don't Start Now,3,1,42,19,2019-11-03,3,2020-01-05
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,14,74,2020-04-19,18,2020-08-09
6,down,sanah,Melodia,4,1,22,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,14,75,2020-05-24,1,2020-05-31
8,down,Dua Lipa,Break My Heart,7,2,22,97,2020-03-29,5,2020-06-28
9,down,sanah,Szampan,8,1,32,,,,
10,down,Dua Lipa,Physical,9,1,30,48,2020-02-02,15,2020-04-12
11,up,Ava Max,Kings & Queens,11,6,24,80,2020-03-15,37,2020-09-27
12,up,sanah,No sory,80,12,2,,,,
13,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",10,10,8,,,,
14,up,sanah,Królowa dram,14,5,17,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,12,3,42,1,2019-10-06,1,2019-10-06
16,down,Harry Styles,Adore You,13,2,38,24,2019-12-08,6,2020-04-19
17,up,Jason Derulo,Take You Dancing,24,10,4,71,2020-08-23,16,2021-01-17
18,up,Kygo & Tina Turner,What's Love Got to Do with It,19,18,6,83,2020-09-06,57,2020-09-20
19,down,Basta & Zivert,неболей,17,17,3,,,,
20,down,Ramil',Сияй,18,15,7,,,,
21,down,Alexandra Stan,Tikari (feat. Litoo),15,15,3,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,16,95,2020-05-10,3,2020-05-17
23,down,Gafur & JONY,Lollipop,22,22,4,,,,
24,up,Conan Gray,Heather,53,8,4,44,2020-08-23,15,2020-09-13
25,up,Dennis Lloyd,Nevermind,29,25,32,,,,
26,down,Ed Sheeran,Shape of You,21,10,42,94,2020-01-05,94,2020-01-05
27,down,BLACKPINK,How You Like That,25,11,9,3,2020-07-05,3,2020-07-05
28,up,DJ Smash,БЕГИ (feat. Poët),83,18,2,,,,
29,down,ROSALÍA & Travis Scott,TKN,28,17,13,96,2020-05-31,21,2020-06-07
30,up,The Limba & Andro,X.O,34,9,14,,,,
31,up,Tate McRae,you broke me first,47,10,4,81,2020-08-23,15,2020-11-15
32,down,HENSY,Поболело и прошло,30,17,10,,,,
33,down,Doja Cat,Boss Bitch,26,17,7,60,2020-03-22,23,2020-04-26
34,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",32,19,42,,,,
35,down,Kamil Bednarek,Bądź Przy Mnie,20,13,14,,,,
36,down,Dawid Podsiadło,Trofea,31,5,42,,,,
37,up,Ava Max,Who's Laughing Now,38,24,4,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,36,7,42,31,2019-10-06,23,2019-11-17
39,up,Dua Lipa,Hallucinate,46,9,19,85,2020-04-05,85,2020-04-05
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,22,26,43,2019-10-13,39,2019-11-10
41,down,Dawid Podsiadło,Małomiasteczkowy,35,9,42,,,,
42,up,Claysteer & Popek,It's My Life (feat. Dr. Alban),81,42,2,,,,
43,up,Michael Patrick Kelly,Beautiful Madness,77,20,2,,,,
44,down,Dawid Podsiadło,Najnowszy Klip,37,4,42,,,,
45,down,Ariana Grande,7 rings,39,17,42,58,2019-10-06,51,2020-01-05
46,down,Billie Eilish & Khalid,lovely,41,12,42,62,2020-02-02,62,2020-02-02
47,down,Dabro,Юность,40,30,6,,,,
48,down,sanah,Siebie Zapytasz,42,16,17,,,,
49,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),43,14,42,,,,
50,down,Kygo & Whitney Houston,Higher Love,27,18,35,22,2019-10-06,20,2019-10-13
51,down,Harry Styles,Falling,50,12,37,57,2019-12-15,39,2019-12-22
52,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],49,36,8,,,,
53,up,Miley Cyrus,Mother's Daughter,57,11,42,,,,
54,down,sanah,To ja a nie inna,51,25,16,,,,
55,up,Jvla,Such a Whore (Stellular Remix),63,55,4,,,,
56,down,Ava Max,Salt,48,8,32,91,2020-03-01,65,2020-04-19
57,down,MITCHEL,А уже фсё,55,25,6,,,,
58,down,Ed Sheeran,Perfect,52,21,42,73,2019-10-06,58,2019-10-20
59,up,Jonas Brothers,X (feat. KAROL G),59,27,14,78,2020-06-21,78,2020-06-21
60,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",62,25,37,,,,
61,-,BTS,Dynamite,-,7,1,96,2020-08-23,2,2020-08-30
62,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,30,20,,,,
63,up,sanah,Proszę Pana,65,24,19,,,,
64,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),61,52,4,,,,
65,down,5 Seconds of Summer,Youngblood,44,34,41,,,,
66,up,sanah,Oto cała ja,68,33,16,,,,
67,down,Surfaces,Sunday Best,60,10,26,96,2020-03-01,27,2020-04-26
68,up,Ed Sheeran,Beautiful People (feat. Khalid),72,9,42,13,2019-10-06,13,2019-10-06
69,up,Intelligency,August,69,15,19,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),67,35,36,,,,
71,up,sanah,Łezki me,84,43,16,,,,
72,down,Maroon 5,Memories,64,8,42,36,2019-10-06,2,2019-11-17
73,down,Daria Zawiałow,Hej Hej!,70,10,39,,,,
74,up,Dua Lipa,Levitating,90,5,19,74,2020-04-05,74,2020-04-05
75,up,sanah,2/10,85,38,16,,,,
76,down,Dawid Podsiadło,Nie Ma Fal,75,16,39,,,,
77,down,Starley,Call on Me (Ryan Riback Remix),76,39,4,,,,
78,down,Maroon 5,What Lovers Do (feat. SZA),58,53,4,,,,
79,-,Maroon 5,Nobody's Love,-,27,3,79,2020-08-16,73,2020-08-23
80,-,Adele,Someone Like You,-,21,24,,,,
81,down,Trevor Daniel,Falling,71,2,40,61,2019-11-24,14,2020-01-05
82,up,Harry Styles,Lights Up,89,7,29,19,2019-10-13,12,2019-10-20
83,down,Sam Smith,My Oasis (feat. Burna Boy),56,30,4,,,,
84,up,Jonas Brothers,Sucker,97,37,27,32,2019-10-06,32,2019-10-06
85,down,Sia,Cheap Thrills (feat. Sean Paul),74,18,37,,,,
86,down,Harry Styles,Golden,73,12,23,61,2019-12-22,39,2020-12-13
87,down,Harry Styles,Sign of the Times,78,26,13,,,,
88,-,JONY,Ты беспощадна,-,11,14,,,,
89,-,JONY,Мир сошёл с ума,-,29,1,,,,
90,-,Bea Miller,feel something,-,76,5,,,,
91,-,Holly Humberstone,Drop Dead,-,91,1,,,,
92,-,Ariana Grande,God is a woman,-,29,1,,,,
93,-,ITZY,Not Shy,-,93,1,46,2020-08-23,34,2020-08-30
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,23,38,60,2019-10-20,7,2019-11-17
95,-,JONY,Ты пари,-,40,1,,,,
96,up,sanah,Sama,98,18,16,,,,
97,up,Dua Lipa,New Rules,100,19,41,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,2,28,35,2020-02-09,4,2020-04-05
99,down,FILV & Edmofo,Clandestina,94,8,38,,,,
100,down,Lady Gaga,Stupid Love,92,3,26,28,2020-03-01,8,2020-03-08
