Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,sanah,etc. (na disco),3,1,7,,,,
3,down,sanah & Vito Bambino,Ale jazz!,2,1,22,,,,
4,up,sanah,ten Stan,4,1,6,,,,
5,up,Måneskin,Beggin,19,5,3,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,13,56,2021-03-21,1,2021-03-28
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,12,3,2021-04-04,3,2021-04-04
8,up,Måneskin,ZITTI E BUONI,8,6,3,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),6,3,10,9,2021-04-18,1,2021-05-16
10,down,sanah,2:00,9,2,12,,,,
11,up,Olivia Rodrigo,deja vu,12,6,11,17,2021-04-11,16,2021-04-18
12,down,Dua Lipa,Levitating (feat. DaBaby),10,4,37,93,2020-10-25,3,2021-05-16
13,up,sanah,To koniec,13,9,6,,,,
14,up,Olivia Rodrigo,drivers license,15,1,23,1,2021-01-17,1,2021-01-17
15,down,Måneskin,ZITTI E BUONI (Eurovision Version),7,5,4,,,,
16,up,sanah,Warcaby,16,6,6,,,,
17,up,Tiësto,The Business,18,4,14,52,2021-01-03,18,2021-04-04
18,up,Lady Gaga & Ariana Grande,Rain On Me,55,1,56,75,2020-05-24,1,2020-05-31
19,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,22,5,10,,,,
20,up,Olivia Rodrigo,happier,29,18,4,,,,
21,up,HammAli & Navai,Птичка,23,18,4,,,,
22,down,Harry Styles,Watermelon Sugar,21,1,82,85,2019-11-17,2,2020-08-23
23,down,Dua Lipa,Don't Start Now,17,1,84,19,2019-11-03,3,2020-01-05
24,up,sanah,etc.,26,16,6,,,,
25,up,sanah,Irenka,27,12,6,,,,
26,down,BTS,Butter,14,8,4,,,,
27,down,sanah,Co ja robię tutaj,25,13,6,,,,
28,up,sanah,Melodia,36,1,64,,,,
29,up,Olivia Rodrigo,"jealousy, jealousy",33,25,4,,,,
30,down,Ekipa,3Kipa,24,2,14,,,,
31,up,sanah,Szampan,34,1,74,,,,
32,down,Bella Poarch,Build a Bitch,20,20,5,,,,
33,down,Olivia Rodrigo,traitor,28,18,4,,,,
34,down,sanah,Oczy,32,7,14,,,,
35,down,Olivia Rodrigo,brutal,30,17,4,,,,
36,-,Ariana Grande,positions,-,1,32,77,2020-10-25,1,2020-11-01
37,up,Shawn Mendes & Camila Cabello,Señorita,64,3,84,1,2019-10-06,1,2019-10-06
38,up,Mekhman,Копия пиратская,51,38,2,,,,
39,up,sanah,BUJDA - większa!,40,19,6,,,,
40,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,30,12,89,2021-04-04,78,2021-04-11
41,-,Ariana Grande,"thank u, next",-,35,28,,,,
42,up,sanah,No sory,42,24,6,,,,
43,down,Dua Lipa,We're Good,35,7,18,25,2021-02-21,11,2021-04-25
44,down,Olivia Rodrigo,favorite crime,37,35,4,,,,
45,down,Dawid Kwiatkowski,Bez Ciebie,44,25,17,,,,
46,down,Miley Cyrus,Track Four,31,1,30,13,2020-11-29,13,2020-11-29
47,down,Olivia Rodrigo,enough for you,39,22,4,,,,
48,down,sanah,duszki,45,32,8,,,,
49,up,Mot & LYRIQ,Не Бруклин,81,49,2,,,,
50,down,sanah,wars,46,23,6,,,,
51,down,Ed Sheeran,Shape of You,48,10,84,94,2020-01-05,94,2020-01-05
52,down,sanah,To był dobry dzień,47,28,6,,,,
53,up,Dua Lipa,Love Again,85,6,15,96,2020-04-05,96,2020-04-05
54,up,Dua Lipa,Physical,56,1,72,48,2020-02-02,15,2020-04-12
55,down,sanah,Interludium,49,29,6,,,,
56,down,sanah,Kapela gra,52,31,6,,,,
57,up,Miley Cyrus,Midnight Sky,61,1,44,14,2020-08-23,12,2020-10-25
58,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],50,37,8,,,,
59,down,Billie Eilish & Khalid,lovely,57,12,84,62,2020-02-02,62,2020-02-02
60,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",67,19,79,,,,
61,-,Ariana Grande,7 rings,-,17,81,58,2019-10-06,51,2020-01-05
62,down,Olivia Rodrigo,"1 step forward, 3 steps back",43,30,4,,,,
63,up,Ramil',Сон,71,24,10,,,,
64,down,BTS,Dynamite,58,7,43,96,2020-08-23,2,2020-08-30
65,up,Dua Lipa,Levitating,69,5,40,74,2020-04-05,74,2020-04-05
66,up,Team X,All In,75,66,2,,,,
67,-,Maroon 5,Maps,-,67,1,,,,
68,down,Olivia Rodrigo,hope ur ok,54,43,4,,,,
69,down,Duncan Laurence,Arcade,59,19,39,88,2021-02-28,69,2021-03-14
70,-,Shawn Mendes,Monster,-,3,25,92,2020-11-22,4,2020-11-29
71,down,Ava Max,My Head & My Heart,65,18,24,74,2021-02-21,12,2021-03-21
72,-,Daria Zawiałow,Wojny i Noce,-,16,1,,,,
73,down,Lil Nas X,SUN GOES DOWN,41,32,4,,,,
74,-,Ariana Grande,no tears left to cry,-,51,19,,,,
75,down,sanah,Pożal się Boże,62,34,8,,,,
76,down,AURORA,Runaway,68,20,11,26,2021-04-18,13,2021-04-25
77,-,Ava Max,EveryTime I Cry,-,60,1,,,,
78,-,Daria Zawiałow,Kaonashi,-,13,16,,,,
79,-,Maroon 5,Lost,-,39,1,,,,
80,-,Doja Cat,Need To Know,-,7,1,,,,
81,down,Ewa Farna,Ciało,38,38,3,,,,
82,-,Daria Zawiałow,Oczy - Polaroidy,-,77,1,,,,
83,-,Daria Zawiałow,Metropolis,-,66,1,,,,
84,-,Daria Zawiałow,Żółta Taksówka,-,32,4,,,,
85,-,Zoe Wees,Girls Like Us,-,46,5,,,,
86,down,Anne-Marie & Niall Horan,Our Song,63,18,4,,,,
87,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,31,83,2020-09-20,4,2020-09-27
88,down,Nelly Furtado,Maneater,74,23,20,,,,
89,down,sanah,puk puk,70,36,5,,,,
90,up,Dua Lipa,New Rules,95,19,62,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,1,30,6,2020-10-25,6,2020-10-25
92,up,sanah,Królowa dram,94,5,59,,,,
93,down,Dennis Lloyd,Nevermind,73,25,52,,,,
94,down,Britney Spears,Toxic,88,72,9,,,,
95,down,Daði Freyr,10 Years,53,25,4,,,,
96,up,Ed Sheeran,Perfect,98,21,82,73,2019-10-06,58,2019-10-20
97,down,OneRepublic,Counting Stars,77,35,13,,,,
98,down,Dawid Podsiadło,Małomiasteczkowy,72,9,76,,,,
99,-,Daria Zawiałow,Reflektory - Sny,-,85,1,,,,
100,down,sanah,No sory (wersja alternatywna),99,41,5,,,,
