Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,4,13,2020-11-29,13,2020-11-29
2,up,Miley Cyrus,Midnight Sky,2,1,18,14,2020-08-23,12,2020-10-25
3,up,Justin Bieber & benny blanco,Lonely,3,1,9,6,2020-10-25,6,2020-10-25
4,up,Ariana Grande,positions,4,1,8,77,2020-10-25,1,2020-11-01
5,up,Shawn Mendes,Monster,5,3,4,92,2020-11-22,4,2020-11-29
6,up,Shakin' Stevens,Merry Christmas Everyone,8,1,12,62,2020-12-27,62,2020-12-27
7,up,Chris Rea,Driving Home for Christmas,15,1,8,45,2019-12-22,45,2019-12-22
8,down,Ariana Grande,34+35,7,2,7,64,2020-11-01,7,2020-12-13
9,up,Shawn Mendes,Wonder,14,2,11,15,2020-10-11,15,2020-10-11
10,up,Cliff Richard,Mistletoe and Wine,23,3,7,,,,
11,up,Wham!,Last Christmas (Single Version),17,6,10,70,2019-12-01,2,2020-12-27
12,up,Sam Smith,Diamonds,13,4,13,51,2020-09-27,18,2020-11-15
13,up,Dua Lipa,Don't Start Now,19,1,58,19,2019-11-03,3,2020-01-05
14,up,Harry Styles,Watermelon Sugar,22,1,56,85,2019-11-17,2,2020-08-23
15,down,Miley Cyrus,Track Two,6,6,3,,,,
16,up,Tate McRae,you broke me first,21,10,20,81,2020-08-23,15,2020-11-15
17,up,BTS,Dynamite,18,7,17,96,2020-08-23,2,2020-08-30
18,up,LemON,Grudniowy,42,5,6,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,13,83,2020-09-20,4,2020-09-27
20,up,sanah,Melodia,27,1,38,,,,
21,up,Shawn Mendes,Teach Me How To Love,59,21,2,,,,
22,up,Piotr Salata,Piosenka Na Święta,52,7,6,,,,
23,up,sanah,Szampan,30,1,48,,,,
24,down,Miley Cyrus,Track Three,11,11,3,,,,
25,down,Miley Cyrus,Track Six,9,9,3,,,,
26,up,Duncan Laurence,Arcade,28,19,13,88,2021-02-28,69,2021-03-14
27,up,Lady Gaga & Ariana Grande,Rain On Me,37,1,30,75,2020-05-24,1,2020-05-31
28,up,SLAVA MARLOW,Снова я напиваюсь,33,4,10,,,,
29,down,Miley Cyrus,Track Five,10,10,3,,,,
30,down,Miley Cyrus,Track One,12,12,3,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),32,4,11,93,2020-10-25,3,2021-05-16
32,up,Billie Eilish & Khalid,lovely,34,12,58,62,2020-02-02,62,2020-02-02
33,up,Nosowska,Coraz bliżej Święta,62,10,2,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,2,26,36,2020-06-21,2,2020-08-09
35,up,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],71,12,2,,,,
36,down,Dua Lipa,Physical,31,1,46,48,2020-02-02,15,2020-04-12
37,up,Lil Nas X,HOLIDAY,48,37,3,68,2020-11-22,35,2020-12-06
38,down,BARANOVSKI,Lubię być z nią,35,23,10,,,,
39,up,James Arthur,Train Wreck,44,21,9,,,,
40,down,Jason Derulo,Take You Dancing,36,10,20,71,2020-08-23,16,2021-01-17
41,up,Piotr Kupicha,Bo to są Święta,84,13,2,,,,
42,up,Karmin,Sleigh Ride,58,24,6,,,,
43,up,Harry Styles,Adore You,49,2,54,24,2019-12-08,6,2020-04-19
44,-,Ochman,Światłocienie,-,44,1,,,,
45,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),29,29,11,,,,
46,down,Harry Styles,Golden,40,12,33,61,2019-12-22,39,2020-12-13
47,up,Eartha Kitt,Santa Baby,63,28,6,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,5,30,74,2020-04-19,18,2020-08-09
49,up,Andy Williams,It's the Most Wonderful Time of the Year,66,27,6,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,50,3,58,1,2019-10-06,1,2019-10-06
51,down,Miley Cyrus,Track Eight,20,20,3,,,,
52,up,Judy Garland,Have Yourself A Merry Little Christmas,98,17,4,,,,
53,up,sanah,No sory,53,12,18,,,,
54,up,Shawn Mendes,Higher,67,54,2,,,,
55,down,Dua Lipa,Break My Heart,54,2,38,97,2020-03-29,5,2020-06-28
56,down,Miley Cyrus,Track Ten,24,24,3,,,,
57,down,Miley Cyrus,Track Eleven,26,26,3,,,,
58,up,SLAVA MARLOW,По глазам,64,33,8,,,,
59,down,Miley Cyrus,Track Nine,25,25,3,,,,
60,up,sanah,Królowa dram,65,5,33,,,,
61,up,Elvis Presley,Blue Christmas,89,33,6,73,2019-12-29,73,2019-12-29
62,down,Ed Sheeran,Shape of You,56,10,58,94,2020-01-05,94,2020-01-05
63,down,Ariana Grande,pov,43,17,7,34,2020-11-08,26,2020-11-22
64,-,Kelly Clarkson,Underneath the Tree,-,14,1,77,2019-12-22,16,2020-12-27
65,down,Little Mix,Sweet Melody,55,26,8,,,,
66,down,DOROFEEVA,gorit,61,29,4,,,,
67,up,Shawn Mendes,24 Hours,72,67,2,,,,
68,down,JONY,Пустота,51,51,2,,,,
69,-,Łukasz Zagrobelny,Czas Na Swieta,-,19,4,,,,
70,down,Conan Gray,Heather,45,8,20,44,2020-08-23,15,2020-09-13
71,down,Ariana Grande,7 rings,69,17,58,58,2019-10-06,51,2020-01-05
72,down,Miley Cyrus,Track Thirteen,38,38,4,,,,
73,up,Shawn Mendes,Dream,73,73,2,,,,
74,up,Boney M.,Mary's Boy Child / Oh My Lord,94,37,6,,,,
75,up,Shawn Mendes,Call My Friends,78,75,2,,,,
76,-,Little Mix,Love Me Like You (Christmas Mix),-,39,5,,,,
77,up,Shawn Mendes,Piece Of You,79,77,2,,,,
78,up,Shawn Mendes,305,80,78,2,,,,
79,-,Irena Santor,Pada Snieg,-,23,3,,,,
80,-,Grzegorz Turnau,Snieg,-,25,3,,,,
81,-,*NSYNC,"Merry Christmas, Happy Holidays",-,29,5,,,,
82,down,Miley Cyrus,Mother's Daughter,75,11,58,,,,
83,down,Shawn Mendes,Always Been You,81,81,2,,,,
84,-,Trevor Daniel,Falling,-,2,48,61,2019-11-24,14,2020-01-05
85,down,Ariana Grande & Doja Cat,motive,60,5,7,94,2020-11-01,23,2020-11-08
86,up,Shawn Mendes,Look Up At The Stars,86,86,2,,,,
87,down,Shawn Mendes,Song For No One,85,85,2,,,,
88,-,Leona Lewis,One More Sleep,-,42,5,,,,
89,-,Pentatonix,Hallelujah,-,40,5,65,2019-12-22,51,2019-12-29
90,-,Dido,Christmas Day,-,57,4,,,,
91,-,Krzysztof Krawczyk & Eleni,Witamy Ciebie Gwiazdko Na Niebie,-,31,3,,,,
92,down,Harry Styles,Falling,77,12,53,57,2019-12-15,39,2019-12-22
93,-,Céline Dion,Don't Save It All for Christmas Day,-,65,3,,,,
94,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,10,19,,,,
95,down,BTS,Life Goes On,57,16,4,3,2020-11-29,3,2020-11-29
96,-,Rihanna,Umbrella (feat. JAY Z),-,17,5,,,,
97,-,George Michael,Careless Whisper,-,89,2,,,,
98,down,SLAVA MARLOW & MORGENSHTERN,Быстро,70,22,8,,,,
99,down,Ava Max,Who's Laughing Now,74,24,20,,,,
100,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,85,1,,,,
