Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,12,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,3,56,2021-03-21,1,2021-03-28
3,up,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",10,3,2,,,,
4,down,Ekipa,3Kipa,3,2,4,,,,
5,up,sanah,2:00,65,2,2,,,,
6,down,Justin Bieber,Hold On,4,4,5,11,2021-03-14,7,2021-03-28
7,down,Tiësto,The Business,6,4,4,52,2021-01-03,18,2021-04-04
8,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
9,down,Dua Lipa,Don't Start Now,8,1,74,19,2019-11-03,3,2020-01-05
10,up,Lil Nas X,MONTERO (Call Me By Your Name),81,1,2,3,2021-04-04,3,2021-04-04
11,down,Miley Cyrus,Track Four,7,1,20,13,2020-11-29,13,2020-11-29
12,down,Dua Lipa,Levitating (feat. DaBaby),9,4,27,93,2020-10-25,3,2021-05-16
13,down,Dua Lipa,We're Good,11,7,8,25,2021-02-21,11,2021-04-25
14,down,sanah,Melodia,12,1,54,,,,
15,down,Harry Styles,Watermelon Sugar,13,1,72,85,2019-11-17,2,2020-08-23
16,up,Kaśka Sochacka,Boję się o Ciebie (feat. Vito Bambino),77,16,2,,,,
17,down,Miley Cyrus,Midnight Sky,14,1,34,14,2020-08-23,12,2020-10-25
18,down,sanah,Invisible dress (Maro Music x Skytech Remix),15,8,11,,,,
19,up,sanah,Szampan,20,1,64,,,,
20,up,Tate McRae,you broke me first,22,10,36,81,2020-08-23,15,2020-11-15
21,down,Ava Max,My Head & My Heart,19,18,14,74,2021-02-21,12,2021-03-21
22,down,Artik & Asti,Истеричка,18,15,4,,,,
23,up,Dua Lipa,Physical,23,1,62,48,2020-02-02,15,2020-04-12
24,up,sanah,Królowa dram,33,5,49,,,,
25,up,Shawn Mendes,Monster,28,3,20,92,2020-11-22,4,2020-11-29
26,down,Billie Eilish & Khalid,lovely,24,12,74,62,2020-02-02,62,2020-02-02
27,down,Justin Bieber,Anyone,17,3,14,5,2021-01-10,5,2021-01-10
28,down,Justin Bieber & benny blanco,Lonely,16,1,25,6,2020-10-25,6,2020-10-25
29,down,Egor Kreed,Голос,25,11,6,,,,
30,up,Lady Gaga & Ariana Grande,Rain On Me,37,1,46,75,2020-05-24,1,2020-05-31
31,up,Ed Sheeran,Shape of You,41,10,74,94,2020-01-05,94,2020-01-05
32,up,Ariana Grande,positions,38,1,24,77,2020-10-25,1,2020-11-01
33,down,Harry Styles,Adore You,29,2,70,24,2019-12-08,6,2020-04-19
34,down,Justin Bieber,Holy (feat. Chance the Rapper),26,1,29,83,2020-09-20,4,2020-09-27
35,down,Justin Bieber,As I Am (feat. Khalid),21,21,3,89,2021-03-21,16,2021-03-28
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,22,14,99,2021-01-31,73,2021-03-07
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,30,4,89,2021-04-04,78,2021-04-11
38,up,BTS,Dynamite,45,7,33,96,2020-08-23,2,2020-08-30
39,down,Max Barskih & Zivert,BESTSELLER,32,32,3,,,,
40,up,Karolina Stanisławczyk,Cliché,50,40,5,,,,
41,up,Nelly Furtado,Maneater,49,23,10,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,46,3,74,1,2019-10-06,1,2019-10-06
43,up,Duncan Laurence,Arcade (feat. FLETCHER),89,43,2,100,2021-03-21,64,2021-04-25
44,up,Jason Derulo,Take You Dancing,52,10,36,71,2020-08-23,16,2021-01-17
45,up,Ashnikko,Slumber Party (feat. Princess Nokia),58,43,3,,,,
46,up,Dua Lipa,Break My Heart,48,2,54,97,2020-03-29,5,2020-06-28
47,up,sanah,No sory,56,12,34,,,,
48,down,Justin Bieber,Deserve You,31,31,3,56,2021-03-28,56,2021-03-28
49,-,AURORA,Runaway,-,20,1,26,2021-04-18,13,2021-04-25
50,up,Daria Zawiałow,Kaonashi,55,13,12,,,,
51,up,Dua Lipa,Levitating,53,5,31,74,2020-04-05,74,2020-04-05
52,down,Sia,Floating Through Space,51,35,7,,,,
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,2,42,36,2020-06-21,2,2020-08-09
54,down,Justin Bieber,Unstable (feat. The Kid LAROI),27,27,3,40,2021-03-28,40,2021-03-28
55,down,Justin Bieber,Off My Face,35,35,3,44,2021-03-28,44,2021-03-28
56,up,Ed Sheeran,Perfect,75,21,73,73,2019-10-06,58,2019-10-20
57,down,Justin Bieber,Ghost,36,36,3,62,2021-03-28,62,2021-03-28
58,down,Justin Bieber,Love You Different (feat. Beam),42,42,3,75,2021-03-28,75,2021-03-28
59,up,Jason Derulo,Lifestyle (feat. Adam Levine),72,12,5,,,,
60,up,Dawid Kwiatkowski,Bez Ciebie,73,25,7,,,,
61,down,Justin Bieber,2 Much,34,34,3,95,2021-03-21,47,2021-03-28
62,up,OneRepublic,Counting Stars,93,35,6,,,,
63,down,Justin Bieber,Somebody,40,40,3,86,2021-03-28,86,2021-03-28
64,down,Justin Bieber,Loved By You (feat. Burna Boy),44,44,3,71,2021-03-28,71,2021-03-28
65,down,Ed Sheeran,Afterglow,54,2,15,18,2021-01-03,18,2021-01-03
66,down,Ariana Grande,7 rings,61,17,74,58,2019-10-06,51,2020-01-05
67,down,Justin Bieber,Die For You (feat. Dominic Fike),43,43,3,78,2021-03-28,78,2021-03-28
68,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",80,19,70,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),90,18,55,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,5,46,74,2020-04-19,18,2020-08-09
71,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,59,41,5,,,,
72,down,Duncan Laurence,Arcade,47,19,29,88,2021-02-28,69,2021-03-14
73,up,Ava Max,Kings & Queens,92,6,52,80,2020-03-15,37,2020-09-27
74,down,Dennis Lloyd,Nevermind,66,25,46,,,,
75,down,Dua Lipa,New Rules,74,19,53,,,,
76,-,Olivia Rodrigo,deja vu,-,6,1,17,2021-04-11,16,2021-04-18
77,up,Dawid Podsiadło,Małomiasteczkowy,85,9,68,,,,
78,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),70,14,67,,,,
79,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,14,1,56,2021-04-11,56,2021-04-11
80,down,sanah,Siebie Zapytasz,60,16,39,,,,
81,-,DJ Smash & MORGENSHTERN,Новая волна,-,26,1,,,,
82,-,HammAli & Navai,Я весь мир обошёл,-,37,1,,,,
83,up,Britney Spears,Toxic,97,72,3,,,,
84,-,Natalia Szroeder,Połóż się tu,-,54,1,,,,
85,-,Demi Lovato,Dancing With The Devil,-,58,1,,,,
86,-,HammAli & Navai,Друг или враг,-,73,1,,,,
87,-,Sam Fischer & Demi Lovato,What Other People Say,-,81,2,,,,
88,down,a-ha,Take On Me,68,56,24,,,,
89,-,HammAli & Navai,Я тебя сам придумал,-,82,1,,,,
90,down,Natalia Szroeder,Powinnam?,62,55,3,,,,
91,down,Michael Jackson,Billie Jean (Single Version),87,43,34,,,,
92,-,HammAli & Navai,Нет твоей вины,-,85,1,,,,
93,-,HammAli & Navai,Техно,-,93,1,,,,
94,down,ROSÉ,On The Ground,69,36,4,2,2021-03-21,2,2021-03-21
95,up,Harry Styles,Sign of the Times,95,26,29,,,,
96,-,Dawid Podsiadło,Najnowszy Klip,-,4,58,,,,
97,up,Elton John,I'm Still Standing,100,88,3,,,,
98,down,Ваня Дмитриенко,Венера-Юпитер,71,18,13,,,,
99,down,Harry Styles,Golden,88,12,49,61,2019-12-22,39,2020-12-13
100,-,Doja Cat,Boss Bitch,-,17,29,60,2020-03-22,23,2020-04-26
