Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,sanah,etc. (na disco),3,1,15,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,2,5,,,,
5,down,sanah & Vito Bambino,Ale jazz!,4,1,30,,,,
6,down,Olivia Rodrigo,good 4 u,5,1,13,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,18,9,2021-04-18,1,2021-05-16
8,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),7,4,5,,,,
9,up,sanah,ten Stan,9,1,14,,,,
10,up,Doja Cat,Need To Know,13,7,9,,,,
11,up,Harry Styles,Watermelon Sugar,11,1,90,85,2019-11-17,2,2020-08-23
12,up,sanah,2:00,15,2,20,,,,
13,up,sanah,To koniec,17,9,14,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,20,3,2021-04-04,3,2021-04-04
15,up,sanah,Co ja robię tutaj,18,13,14,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),10,4,45,93,2020-10-25,3,2021-05-16
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,2,21,56,2021-03-21,1,2021-03-28
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,16,8,,,,
19,down,Doja Cat,Ain't Shit,12,12,7,,,,
20,up,sanah,Warcaby,20,6,14,,,,
21,up,Tiësto,The Business,21,4,22,52,2021-01-03,18,2021-04-04
22,up,sanah,Szampan,24,1,82,,,,
23,up,sanah,Melodia,28,1,72,,,,
24,up,Dua Lipa,Love Again,27,6,23,96,2020-04-05,96,2020-04-05
25,down,Doja Cat & The Weeknd,You Right,22,7,7,,,,
26,down,Olivia Rodrigo,deja vu,23,6,19,17,2021-04-11,16,2021-04-18
27,up,Dawid Kwiatkowski,Proste,42,9,4,,,,
28,up,Dua Lipa,Levitating,85,5,45,74,2020-04-05,74,2020-04-05
29,down,Camila Cabello,Don't Go Yet,25,23,3,,,,
30,up,Becky Hill & David Guetta,Remember,30,27,8,,,,
31,down,Olivia Rodrigo,drivers license,26,1,31,1,2021-01-17,1,2021-01-17
32,up,Olivia Rodrigo,"jealousy, jealousy",36,25,12,,,,
33,up,Dua Lipa,Don't Start Now,33,1,92,19,2019-11-03,3,2020-01-05
34,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,32,5,18,,,,
35,up,sanah,etc.,37,16,14,,,,
36,up,Doja Cat,Woman,61,8,7,,,,
37,up,Olivia Rodrigo,traitor,40,18,12,,,,
38,up,Arne & Ramzes,Poranna Rosa,46,38,2,,,,
39,down,sanah,Irenka,38,12,14,,,,
40,down,"The Limba, Andro & Navai",Никаких эмоций,35,35,3,,,,
41,down,BTS,Permission to Dance,31,12,5,,,,
42,down,sanah,No sory,39,24,14,,,,
43,up,sanah,Oczy,50,7,22,,,,
44,up,sanah,Królowa dram,52,5,67,,,,
45,down,Ariana Grande,positions,44,1,40,77,2020-10-25,1,2020-11-01
46,up,Ed Sheeran,Shape of You,47,10,92,94,2020-01-05,94,2020-01-05
47,down,Olivia Rodrigo,happier,43,18,12,,,,
48,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",48,19,87,,,,
49,down,HammAli & Navai,Птичка,41,18,12,,,,
50,up,sanah,BUJDA - większa!,56,19,14,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,53,1,64,75,2020-05-24,1,2020-05-31
52,down,Shawn Mendes & Camila Cabello,Señorita,45,3,92,1,2019-10-06,1,2019-10-06
53,up,OneRepublic,Run,54,30,8,,,,
54,up,Mr. Probz,Waves (Robin Schulz Radio Edit),57,40,3,,,,
55,down,Kygo & Whitney Houston,Higher Love,49,18,47,22,2019-10-06,20,2019-10-13
56,up,Dua Lipa,Physical,60,1,80,48,2020-02-02,15,2020-04-12
57,up,Dawid Kwiatkowski,Bez Ciebie,58,25,25,,,,
58,down,Kane Brown x blackbear,Memory,34,34,3,,,,
59,up,sanah,duszki,66,32,16,,,,
60,up,Shakira,Don't Wait Up,69,37,3,,,,
61,up,Ed Sheeran,Perfect,68,21,88,73,2019-10-06,58,2019-10-20
62,up,Dennis Lloyd,Nevermind,63,25,60,,,,
63,down,Miley Cyrus,Midnight Sky,62,1,52,14,2020-08-23,12,2020-10-25
64,up,sanah,wars,71,23,14,,,,
65,down,Normani,Wild Side (feat. Cardi B),29,29,4,,,,
66,up,Julia Wieniawa,Na Darmo,90,66,2,,,,
67,up,sanah,Interludium,73,29,14,,,,
68,up,sanah,To był dobry dzień,81,28,14,,,,
69,up,sanah,Kapela gra,83,31,14,,,,
70,down,Trinidad Cardona,Dinero,67,42,6,,,,
71,up,DARIA,Love Blind,84,66,5,,,,
72,down,Anne-Marie & Niall Horan,Our Song,64,18,10,,,,
73,up,Dua Lipa,New Rules,75,19,70,,,,
74,down,Artik & Asti,Она не я,51,51,3,,,,
75,down,Billie Eilish & Khalid,lovely,74,12,92,62,2020-02-02,62,2020-02-02
76,-,sanah,Siebie Zapytasz,-,16,41,,,,
77,down,Miley Cyrus,Track Four,70,1,38,13,2020-11-29,13,2020-11-29
78,down,BTS,Butter,59,8,12,,,,
79,down,Anne-Marie,TRACK 3,55,55,3,,,,
80,down,Dawid Podsiadło,Małomiasteczkowy,76,9,83,,,,
81,down,Olivia Rodrigo,brutal,80,17,12,,,,
82,down,Ekipa,3Kipa,65,2,22,,,,
83,down,Galibri & Mavik,Федерико Феллини,78,78,4,,,,
84,down,Olivia Rodrigo,favorite crime,79,35,12,,,,
85,-,"Tymek, Ka-Meal & SecretiveSuicide",Kokaina,-,85,1,,,,
86,-,Michael Patrick Kelly,Throwback,-,68,1,,,,
87,up,Mabel,Let Them Know,92,70,4,,,,
88,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),94,22,32,43,2019-10-13,39,2019-11-10
89,down,BTS,Dynamite,87,7,51,96,2020-08-23,2,2020-08-30
90,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,25,41,,,,
91,-,Dawid Podsiadło,Trofea,-,5,74,,,,
92,-,Starley,Call on Me (Ryan Riback Remix),-,39,7,,,,
93,-,GUMA,Стеклянная,-,11,1,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),93,18,66,,,,
95,up,Michael Jackson,Billie Jean (Single Version),96,43,42,,,,
96,-,sanah,Cząstka,-,28,25,,,,
97,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,24,6,,,,
98,-,Duncan Laurence,Arcade,-,19,43,88,2021-02-28,69,2021-03-14
99,down,Dua Lipa,Break My Heart,95,2,65,97,2020-03-29,5,2020-06-28
100,down,Ava Max,My Head & My Heart,77,18,32,74,2021-02-21,12,2021-03-21
