Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kleks & sanah,Jestem Twoją Bajką,2,1,21,,,,
2,down,Ariana Grande,"yes, and?",1,1,3,,,,
3,up,Tate McRae,greedy,3,1,20,,,,
4,up,Dua Lipa,Houdini,4,2,12,,,,
5,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,3,11,,,,
6,up,alyona alyona & Jerry Heil,Teresa & Maria,19,2,2,,,,
7,down,The Kolors,ITALODISCO,6,1,28,,,,
8,up,Sylwia Grzeszczak,Motyle,11,8,4,,,,
9,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",7,1,37,,,,
10,down,Miley Cyrus,Flowers,8,1,55,,,,
11,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,135,,,,
12,up,David Kushner,Skin and Bones,74,12,2,,,,
13,up,Teddy Swims,Lose Control,20,3,4,,,,
14,down,Daria Zawiałow,Z Tobą na chacie,12,3,24,,,,
15,up,David Kushner,Daylight,16,1,42,,,,
16,down,Taylor Swift,Cruel Summer,13,7,34,,,,
17,down,Dua Lipa,Dance The Night,10,1,36,,,,
18,down,Daria Zawiałow & Taco Hemingway,SUPRO,14,4,18,,,,
19,down,sanah,Nic dwa razy (W. Szymborska),15,1,68,,,,
20,down,Dawid Podsiadło,mori,17,2,67,,,,
21,down,Harry Styles,As It Was,18,1,96,,,,
22,down,Dua Lipa,New Rules,21,19,182,,,,
23,down,sanah,Marcepan,22,1,41,,,,
24,down,Olivia Rodrigo,vampire,23,4,31,,,,
25,down,sanah & Dawid Podsiadło,ostatnia nadzieja,24,1,94,,,,
26,down,OneRepublic,I Ain't Worried,25,1,88,,,,
27,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),85,25,2,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),28,21,89,,,,
29,down,Dua Lipa,Don't Start Now,27,1,219,19,2019-11-03,3,2020-01-05
30,up,Rihanna,Umbrella (feat. JAY Z),33,17,82,,,,
31,down,Ed Sheeran,Shape of You,30,10,221,94,2020-01-05,94,2020-01-05
32,down,Loreen,Tattoo,26,1,48,,,,
33,up,Dua Lipa,IDGAF,34,33,85,,,,
34,down,Ed Sheeran,Perfect,31,21,215,73,2019-10-06,58,2019-10-20
35,up,Dua Lipa,Be the One,35,26,79,,,,
36,down,"Chico, Qatoshi & 100лиця",Покохай мене,29,15,11,,,,
37,up,Benson Boone,Beautiful Things,97,1,2,,,,
38,down,Kleks & Konrad Repiński,Podróż Alberta,32,29,4,,,,
39,up,Kalush Orchestra,Це любов,39,39,5,,,,
40,down,Tyla,Water,36,21,16,,,,
41,down,Kleks,Witajcie w Naszej Bajce 2023,37,35,4,,,,
42,down,Tate McRae,exes,38,10,11,,,,
43,down,Billie Eilish & Khalid,lovely,42,12,199,62,2020-02-02,62,2020-02-02
44,down,Sam Smith & Kim Petras,Unholy,40,1,71,,,,
45,down,Taylor Swift,Anti-Hero,41,5,67,,,,
46,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",43,19,209,,,,
47,down,Rihanna,Only Girl (In the World),45,30,13,,,,
48,up,Natasha Bedingfield,Unwritten,83,4,2,,,,
49,down,OneRepublic,Counting Stars,44,35,82,,,,
50,up,Rihanna,Where Have You Been,53,50,17,,,,
51,up,Rihanna,Diamonds,57,41,31,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,129,,,,
53,down,Taylor Swift,Lover,50,27,54,38,2019-10-06,27,2019-11-03
54,up,Dua Lipa,Physical,61,1,132,48,2020-02-02,15,2020-04-12
55,up,Rihanna,S&M,68,47,9,,,,
56,down,Adele,Skyfall,51,35,16,,,,
57,down,Sia,Unstoppable,55,27,103,81,2019-11-10,81,2019-11-10
58,down,Daria Zawiałow,Złamane serce jest OK,48,6,35,,,,
59,up,Kaśka Sochacka,Niebo Było Różowe,63,40,104,,,,
60,up,Lady Gaga,Poker Face,64,54,28,,,,
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,25,100,,,,
62,up,Harry Styles,Watermelon Sugar,70,1,209,85,2019-11-17,2,2020-08-23
63,down,Beyoncé,MY HOUSE,47,11,9,,,,
64,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),58,41,15,,,,
65,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),59,5,29,,,,
66,down,Kwiat Jabłoni,Od nowa,54,4,23,,,,
67,down,Doja Cat,Woman,60,8,85,,,,
68,up,Rihanna,Love on the Brain,90,38,24,,,,
69,up,Adele,Someone Like You,69,21,106,,,,
70,down,Ariana Grande,7 rings,49,17,115,58,2019-10-06,51,2020-01-05
71,up,Olivia Rodrigo,get him back!,72,6,20,,,,
72,down,DOROFEEVA,Хай пишуть,52,42,7,,,,
73,down,Kleks,Na Wyspach Bergamutach 2023,66,48,4,,,,
74,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",56,10,14,,,,
75,up,Lady Gaga,Bad Romance,89,73,8,,,,
76,up,Rihanna,Work (feat. Drake),99,42,8,,,,
77,down,ANNA ASTI,Царица,62,35,19,,,,
78,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,72,10,,,,
79,up,Adele,Set Fire to the Rain,95,38,39,,,,
80,-,レディー・ガガ,Telephone (feat. Beyoncé),-,66,10,,,,
81,down,sanah,ten Stan,67,1,143,,,,
82,-,Justin Timberlake,Selfish,-,13,1,,,,
83,down,Jain,Makeba,77,5,34,,,,
84,down,Adele,Rolling In the Deep,79,20,94,,,,
85,down,Ed Sheeran,Shivers,76,3,123,,,,
86,down,Dawid Podsiadło,To co masz Ty!,82,2,69,,,,
87,-,Figo i Samogony,Erotyczne Pif-Paf,-,36,1,,,,
88,up,Taylor Swift,You Need To Calm Down,94,68,15,44,2019-10-06,44,2019-10-06
89,down,Ed Sheeran,Bad Habits,80,1,130,,,,
90,down,Kleks & Marissa,Niestraszne nam Wilki,75,75,4,,,,
91,down,sanah & Vito Bambino,Ale jazz!,81,1,157,,,,
92,down,sanah & Kwiat Jabłoni,Szary świat,87,1,94,,,,
93,down,Daria Zawiałow,FIFI HOLLYWOOD,65,8,38,,,,
94,down,Sobel & sanah,"cześć, jak się masz?",84,1,117,,,,
95,down,Ariana Grande,no tears left to cry,88,51,36,,,,
96,down,sanah,Szampan,86,1,210,,,,
97,-,Ariana Grande,7 rings,-,97,1,,,,
98,up,Kleks & Ania Karwan,A Co By Było Gdyby,98,88,3,,,,
99,down,Moya Mishel,Зима в сердце,73,21,13,,,,
100,down,Jung Kook & Latto,Seven,96,17,28,,,,
