Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,-,Sobel & sanah,"cześć, jak się masz?",-,1,1,,,,
3,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,16,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,15,,,,
5,down,Ed Sheeran,Bad Habits,4,1,17,,,,
6,down,Ed Sheeran,Shivers,5,3,6,,,,
7,up,Måneskin,MAMMAMIA,69,7,2,,,,
8,down,sanah,etc. (na disco),6,1,25,,,,
9,down,sanah,ten Stan,8,1,24,,,,
10,down,sanah & Vito Bambino,Ale jazz!,7,1,40,,,,
11,down,Doja Cat,Woman,9,8,17,,,,
12,down,sanah,Oczy,10,7,32,,,,
13,up,LISA,MONEY,17,10,6,,,,
14,down,Lil Nas X,THATS WHAT I WANT,11,9,5,,,,
15,down,Dawid Kwiatkowski,Proste,12,9,14,,,,
16,down,sanah,To koniec,14,9,24,,,,
17,down,Olivia Rodrigo,good 4 u,13,1,23,,,,
18,down,Doja Cat,Need To Know,15,7,19,,,,
19,up,sanah,2:00,19,2,30,,,,
20,up,Justin Bieber,Red Eye (feat. TroyBoi),78,20,2,,,,
21,down,sanah,Szampan,20,1,92,,,,
22,up,Shawn Mendes & Tainy,Summer Of Love,25,22,9,,,,
23,up,sanah,Melodia,24,1,82,,,,
24,down,Dua Lipa,Love Again,23,6,33,96,2020-04-05,96,2020-04-05
25,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),18,4,15,,,,
26,down,Taylor Swift,Wildest Dreams (Taylor's Version),16,13,5,,,,
27,up,Adele,Rolling In the Deep,43,20,35,,,,
28,down,JONY & The Limba,Босс,21,21,4,,,,
29,down,Dua Lipa,Don't Start Now,27,1,102,19,2019-11-03,3,2020-01-05
30,up,Camila Cabello,Don't Go Yet,31,23,13,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,30,3,2021-04-04,3,2021-04-04
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,16,18,,,,
33,down,sanah,Królowa dram,30,5,77,,,,
34,down,sanah,Co ja robię tutaj,29,13,24,,,,
35,down,Harry Styles,Watermelon Sugar,28,1,100,85,2019-11-17,2,2020-08-23
36,up,Adele,Someone Like You,61,21,38,,,,
37,-,Akmal',Из-за тебя,-,30,1,,,,
38,down,Tiësto,The Business,33,4,32,52,2021-01-03,18,2021-04-04
39,-,Adele,Easy On Me,-,1,1,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,2,31,56,2021-03-21,1,2021-03-28
41,down,Ed Sheeran,Shape of You,34,10,102,94,2020-01-05,94,2020-01-05
42,up,Adele,Skyfall,46,35,3,,,,
43,down,Shakira,Don't Wait Up,37,37,13,,,,
44,up,Adele,Send My Love (To Your New Lover),75,26,3,,,,
45,up,Oliver Tree,Life Goes On,59,45,2,,,,
46,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],44,28,4,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),38,3,28,9,2021-04-18,1,2021-05-16
48,up,Adele,When We Were Young,80,32,2,,,,
49,down,Becky Hill & David Guetta,Remember,36,27,18,,,,
50,down,GUMA,Стеклянная,35,11,11,,,,
51,down,Ed Sheeran,Perfect,40,21,98,73,2019-10-06,58,2019-10-20
52,up,sanah,projekt nieznajomy nie kłamie,85,52,2,,,,
53,down,sanah,Warcaby,41,6,24,,,,
54,up,Adele,Hello,87,37,6,,,,
55,down,Charli XCX,Good Ones,45,22,7,,,,
56,down,Dawid Kwiatkowski,Bez Ciebie,50,25,35,,,,
57,down,LOBODA,Americano,39,39,2,,,,
58,down,Olivia Rodrigo,traitor,51,18,22,,,,
59,down,Doja Cat,Get Into It (Yuh),42,30,13,,,,
60,down,mgng,Coco,55,13,5,,,,
61,down,Olivia Rodrigo,drivers license,48,1,41,1,2021-01-17,1,2021-01-17
62,up,Adele,Set Fire to the Rain,88,38,2,,,,
63,down,Billie Eilish & Khalid,lovely,54,12,102,62,2020-02-02,62,2020-02-02
64,down,Becky Hill & Topic,My Heart Goes (La Di Da),47,29,4,,,,
65,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",57,19,97,,,,
66,down,sanah,etc.,52,16,24,,,,
67,down,Dua Lipa,Levitating,56,5,55,74,2020-04-05,74,2020-04-05
68,down,HammAli & Navai,Птичка,60,18,22,,,,
69,down,sanah,Irenka,62,12,24,,,,
70,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,49,5,28,,,,
71,-,Adele,Rumour Has It,-,48,1,,,,
72,down,OneRepublic,Someday,58,53,7,,,,
73,up,Jesy Nelson,Boyz (feat. Nicki Minaj),86,73,2,,,,
74,down,Olivia Rodrigo,"jealousy, jealousy",63,25,22,,,,
75,down,Sam Smith,Like I Can,67,44,9,,,,
76,down,sanah,No sory,70,24,24,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,65,1,74,75,2020-05-24,1,2020-05-31
78,-,Ralph Kaminski,Po prostu bądź,-,24,1,,,,
79,-,Adele,Love in the Dark,-,62,1,,,,
80,down,МОТ,Август - это ты,53,24,8,,,,
81,down,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",64,32,7,,,,
82,-,Justin Bieber,Ghost,-,36,4,62,2021-03-28,62,2021-03-28
83,-,Ralph Kaminski,Krakowski spleen / Się ściemnia,-,66,1,,,,
84,-,DOROFEEVA,Невеста (feat. Скриптонит),-,27,1,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,71,3,102,1,2019-10-06,1,2019-10-06
86,down,Dua Lipa,Levitating (feat. DaBaby),66,4,55,93,2020-10-25,3,2021-05-16
87,down,Dua Lipa,New Rules,72,19,79,,,,
88,down,Dua Lipa,Physical,68,1,90,48,2020-02-02,15,2020-04-12
89,-,Ralph Kaminski,Łóżko,-,79,1,,,,
90,-,Ralph Kaminski,Wieje piaskiem od strony wojny,-,87,1,,,,
91,-,Ralph Kaminski,Bez ciebie umieram,-,73,1,,,,
92,-,Ralph Kaminski,Wyjątkowo zimny maj,-,81,1,,,,
93,down,Sam Smith,Writing's On the Wall,89,79,3,,,,
94,-,Ralph Kaminski,Zabawa w chowanego,-,94,1,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,43,43,,,,
96,down,Whitney Houston & Clean Bandit,How Will I Know,79,57,3,,,,
97,-,Пошлая Молли & Allj,Дом Периньон,-,83,1,,,,
98,down,Ed Sheeran,Thinking Out Loud,77,28,17,,,,
99,down,sanah,duszki,91,32,26,,,,
100,down,sanah,BUJDA - większa!,83,19,24,,,,
