Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
2,up,sanah,Melodia,2,1,13,,,,
3,up,Dua Lipa,Break My Heart,5,2,13,97,2020-03-29,5,2020-06-28
4,up,Dua Lipa,Don't Start Now,4,1,33,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Watermelon Sugar,7,1,31,85,2019-11-17,2,2020-08-23
6,down,Dua Lipa,Physical,3,1,21,48,2020-02-02,15,2020-04-12
7,down,sanah,Szampan,6,1,23,,,,
8,up,Ava Max,Kings & Queens,11,6,15,80,2020-03-15,37,2020-09-27
9,up,The Limba & Andro,X.O,9,9,5,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,7,95,2020-05-10,3,2020-05-17
11,up,Harry Styles,Adore You,14,2,29,24,2019-12-08,6,2020-04-19
12,down,Lady Gaga,Sour Candy,8,2,4,78,2020-05-31,4,2020-06-07
13,up,sanah,Królowa dram,13,5,8,,,,
14,down,Lady Gaga,Stupid Love,12,3,17,28,2020-03-01,8,2020-03-08
15,up,Shawn Mendes & Camila Cabello,Señorita,16,3,33,1,2019-10-06,1,2019-10-06
16,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,84,16,2,,,,
17,down,Lady Gaga,Alice,15,8,4,93,2020-05-31,60,2020-06-07
18,down,Lady Gaga,Free Woman,17,12,4,99,2020-05-31,80,2020-06-07
19,up,Surfaces,Sunday Best,24,10,17,96,2020-03-01,27,2020-04-26
20,up,Ed Sheeran,Shape of You,20,10,33,94,2020-01-05,94,2020-01-05
21,down,Lady Gaga,911,18,11,4,98,2020-05-31,74,2020-06-07
22,up,Intelligency,August,22,15,10,,,,
23,down,JONY,Ты беспощадна,19,11,6,,,,
24,up,Ava Max,Salt,29,8,23,91,2020-03-01,65,2020-04-19
25,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",47,19,33,,,,
26,up,Dawid Podsiadło,Trofea,30,5,33,,,,
27,up,sanah,Siebie Zapytasz,37,16,8,,,,
28,up,Harry Styles,Falling,34,12,28,57,2019-12-15,39,2019-12-22
29,down,ROSALÍA & Travis Scott,TKN,25,17,4,96,2020-05-31,21,2020-06-07
30,up,Ariana Grande,7 rings,40,17,33,58,2019-10-06,51,2020-01-05
31,up,sanah,To ja a nie inna,43,25,7,,,,
32,up,Billie Eilish & Khalid,lovely,41,12,33,62,2020-02-02,62,2020-02-02
33,down,Dawid Podsiadło,Małomiasteczkowy,32,9,33,,,,
34,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),45,14,33,,,,
35,down,Trevor Daniel,Falling,33,2,31,61,2019-11-24,14,2020-01-05
36,up,sanah,Proszę Pana,42,24,10,,,,
37,up,Selena Gomez,Feel Me,48,16,18,94,2020-02-23,45,2020-03-01
38,down,Dawid Podsiadło,Najnowszy Klip,36,4,33,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),38,2,20,35,2020-02-09,4,2020-04-05
40,up,Ed Sheeran & Justin Bieber,I Don't Care,46,7,33,31,2019-10-06,23,2019-11-17
41,down,Lady Gaga,Chromatica II,21,18,4,96,2020-06-07,96,2020-06-07
42,down,Lady Gaga,Replay,26,21,4,97,2020-06-07,97,2020-06-07
43,down,Lady Gaga,Fun Tonight,23,17,4,83,2020-06-07,83,2020-06-07
44,up,Maroon 5,Memories,50,8,33,36,2019-10-06,2,2019-11-17
45,down,Lady Gaga,Sine From Above,27,19,4,84,2020-06-07,84,2020-06-07
46,up,sanah,Oto cała ja,56,33,7,,,,
47,up,Dotan,Numb,51,42,9,,,,
48,up,Jonas Brothers,X (feat. KAROL G),54,27,5,78,2020-06-21,78,2020-06-21
49,down,Lady Gaga,Plastic Doll,28,22,4,92,2020-06-07,92,2020-06-07
50,up,sanah,Łezki me,64,43,7,,,,
51,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,52,47,3,,,,
52,up,Michele Morrone,Feel It,73,6,22,,,,
53,down,Lady Gaga,Enigma,31,23,4,88,2020-06-07,88,2020-06-07
54,up,sanah,2/10,66,38,7,,,,
55,down,Sia,"Together (From the Motion Picture ""Music"")",44,44,5,,,,
56,up,Cream Soda & Khleb,Плачу на техно,58,18,10,,,,
57,down,Intelligency,August,55,17,14,,,,
58,up,Miley Cyrus,Mother's Daughter,62,11,33,,,,
59,up,Nea,Some Say,59,5,33,84,2020-03-01,84,2020-03-01
60,up,Ed Sheeran,Perfect,67,21,33,73,2019-10-06,58,2019-10-20
61,down,Lady Gaga,Chromatica I,35,24,4,,,,
62,down,FILV & Edmofo,Clandestina,57,8,32,,,,
63,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
64,down,Ed Sheeran,Beautiful People (feat. Khalid),63,9,33,13,2019-10-06,13,2019-10-06
65,up,5 Seconds of Summer,Youngblood,70,34,32,,,,
66,up,Dua Lipa,Levitating,71,5,13,74,2020-04-05,74,2020-04-05
67,up,sanah,Sama,77,18,7,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,8,31,99,2020-01-12,49,2020-06-21
69,down,Lady Gaga,Babylon,39,26,4,,,,
70,-,Michele Morrone,Hard For Me,-,13,14,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,5,5,74,2020-04-19,18,2020-08-09
72,down,Ханза & OWEEK,Вечеринка,60,59,5,,,,
73,-,Klava Koka & NILETTO,Краш,-,50,1,,,,
74,up,Dua Lipa,New Rules,78,19,32,,,,
75,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",81,25,28,,,,
76,down,Dennis Lloyd,Nevermind,68,25,23,,,,
77,up,Daria Zawiałow,Hej Hej!,87,10,30,,,,
78,down,Katy Perry,Daisies,65,8,6,48,2020-05-24,48,2020-05-24
79,up,sanah,Cząstka,83,28,7,,,,
80,down,Lady Gaga,1000 Doves,53,29,4,,,,
81,down,ФОГЕЛЬ,МАЛЬЧИК,69,37,6,,,,
82,-,HENSY,Поболело и прошло,-,17,1,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,23,29,60,2019-10-20,7,2019-11-17
84,-,Stray Kids,God’s Menu,-,77,1,,,,
85,up,Camila Cabello,Havana (feat. Young Thug),85,35,27,,,,
86,down,Sam Smith,Track 11,75,5,10,37,2020-04-19,37,2020-04-19
87,up,Ava Max,Sweet but Psycho,96,42,30,77,2019-10-06,77,2019-10-06
88,up,JONY & Andro,Мадам,89,12,17,,,,
89,down,Lady Gaga,Chromatica III,61,30,4,,,,
90,-,sanah,Proszę,-,79,2,,,,
91,-,BTS,Stay Gold,-,91,1,38,2020-07-05,38,2020-07-05
92,down,Viki Gabor & Kayah,Ramię W Ramię,76,9,24,,,,
93,down,Dawid Podsiadło,Nie Ma Fal,82,16,30,,,,
94,down,Mabel,Don't Call Me Up,91,41,33,95,2019-10-13,95,2019-10-13
95,down,Niall Horan,No Judgement,80,38,12,,,,
96,-,Dua Lipa,Hallucinate,-,9,12,85,2020-04-05,85,2020-04-05
97,-,Krzysztof Zalewski,Tylko Nocą,-,94,1,,,,
98,down,Camila Cabello,My Oh My (feat. DaBaby),97,7,28,52,2019-12-15,22,2020-02-02
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,10,,,,
100,-,Ariana Grande,no tears left to cry,-,51,18,,,,
