Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Covesthur,Oe3,-,1,34,,,,
2,down,Mit,Guten Morgen,1,1,101,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],5,3,10,,,,
4,up,Chromeo,BTS,8,4,3,,,,
5,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),3,1,41,,,,
6,up,Billy Ocean,Love Really Hurts Without You,97,6,2,,,,
7,up,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),31,5,11,,,,
8,-,Parov Stelar,A Night in Torino,-,8,27,,,,
9,up,Tomasz Guiddo & Jimi Tenor,Where the Wild Roam (Erobique Disko Remix),19,9,2,,,,
10,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,55,,,,
11,down,Piano Project,If You Really love Me How Will I Know,4,3,38,,,,
12,-,Shirley Adamson,Rolling in the Deep,-,3,81,,,,
13,down,mike_myrs,Dumpf&Düster (Myrs&Mild @ FM4 La Boum de Luxe - Remaster),12,6,12,,,,
14,up,Thievery Corporation,So Com Voce (Remastered 2022),49,6,13,,,,
15,-,Kiesza,What Is Love,-,13,33,,,,
16,up,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),71,16,6,,,,
17,-,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",-,17,5,,,,
18,up,Owl City,Fireflies,28,1,149,,,,
19,up,Jon Gravy,21 Dreams,43,19,2,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,83,,,,
21,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,19,10,,,,
22,-,Sascha Funke,In Reaktionen,-,1,5,,,,
23,-,Waldeck,Chico (feat. La Heidi),-,23,6,,,,
24,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,18,,,,
25,-,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],-,11,4,,,,
26,up,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,52,6,15,,,,
27,-,Orchestral Manoeuvres In the Dark,Dreaming,-,24,2,,,,
28,up,Shygirl & SG Lewis,mr useless,65,11,2,,,,
29,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,108,,,,
30,-,Christian Bruder,Ferien,-,30,1,,,,
31,-,Popol Vuh,Im Garten der Gemeinschaft,-,31,1,,,,
32,up,Fanny,Bye bye** (feat. Prodbypengg),100,9,7,,,,
33,-,Allen French,The Whistle Song,-,33,2,,,,
34,up,Aromabar,Try to Believe You,36,1,147,,,,
35,down,Shouse,Love Tonight,13,1,78,,,,
36,-,Rivera Rotation,Weledi,-,29,5,,,,
37,-,Moby,Why Does My Heart Feel So Bad (Live),-,20,4,,,,
38,up,Justice & Tame Impala,One Night/All Night,72,6,7,,,,
39,-,Alienphobie,Zum Untergang,-,39,1,,,,
40,up,Morcheeba,Otherwise,47,40,5,,,,
41,-,Réve De Cabaret,Walking on the Borderline,-,36,5,,,,
42,-,JY,Fortsetzung eines Traums,-,42,1,,,,
43,-,Cool Water,It's Samba (Original),-,13,10,,,,
44,up,Genuine & Klangstein,Halo (Side Mix),68,14,22,,,,
45,down,Sannan,Heady Land,11,3,60,,,,
46,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,30,,,,
47,down,Saint Privat,Tous Les Jours,22,7,25,,,,
48,-,Welle: Erdball,Eine neue Zeit,-,48,1,,,,
49,-,Franc Moody,Skin on Skin,-,22,9,,,,
50,-,Konformer,Konformer,-,50,1,,,,
51,-,Olivier Messiaen,Turangalila Symphonie 6th Movement,-,51,1,,,,
52,-,Jamie xx,It's So Good,-,10,4,,,,
53,up,Audio Lotion,El Insecto,54,15,9,,,,
54,up,Club des Belugas,Glorious Beach Livin',78,10,21,,,,
55,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,61,,,,
56,up,Jasmon,Prince of Persia,60,10,44,,,,
57,up,Blank & Jones,Smooth,69,29,8,,,,
58,-,Su Round,La Baja,-,6,38,,,,
59,-,Danzen Jetzt,Hunde,-,59,1,,,,
60,-,7YFN,Sign (feat. GIVVEN),-,14,9,,,,
61,-,Sunburn In Cyprus,If It's Good For Me,-,3,105,,,,
62,up,Blank & Jones,Pure Shores (with Zoe Dee),79,4,47,,,,
63,-,The Ballistic Brothers,Uschi's Groove,-,9,4,,,,
64,down,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),14,6,41,,,,
65,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],63,2,138,,,,
66,-,Tim Tim,Under The Mango Tree (Carribean Extended Mix),-,18,3,,,,
67,up,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),88,9,30,,,,
68,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,173,,,,
69,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,10,9,,,,
70,down,Ofenbach & SVEA,Body Talk,9,1,55,,,,
71,-,Flight Facilities,Crave You (feat. Giselle),-,11,13,,,,
72,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,39,1,,,,
73,-,Stereo Call,Relax,-,73,3,,,,
74,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,37,,,,
75,-,ParadymCoast,Graphic Novel,-,39,4,,,,
76,-,Naoki Kenji,Bedtime,-,2,134,,,,
77,down,Lovers Lane,Island Memories,51,3,111,,,,
78,down,Sarah Menescal,What's up?,23,2,100,,,,
79,down,Variety Lab,London In the Rain,20,20,3,,,,
80,-,Sam The Kid,Eternamente Hoje,-,30,20,,,,
81,-,Scubba,Not Fade Away (feat. Michelle Simonal),-,28,2,,,,
82,-,One By One,Return To Me (Lounge House Mix),-,10,50,,,,
83,-,deef,Mehr Oder Weniger,-,62,2,,,,
84,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,17,9,,,,
85,down,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,44,6,6,,,,
86,-,Swimming Paul,Fading,-,86,1,,,,
87,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,87,1,,,,
88,-,Hudson Mohawke,Ryderz,-,9,12,,,,
89,-,Grauzone,Eisbär,-,2,8,,,,
90,-,James Bright,You Don't Have to Stay Away,-,19,2,,,,
91,down,Moods & Wayne Snow,All For You,2,2,6,,,,
