Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sascha Funke,In Reaktionen,1,1,11,,,,
2,up,Ofenbach & SVEA,Body Talk,18,1,67,,,,
3,-,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,-,3,8,,,,
4,down,"Fred again.., Anderson .Paak & CHIKA",places to be,3,3,3,,,,
5,up,Urban Delights,Won' Let You Down,7,1,19,,,,
6,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),6,4,104,,,,
7,-,Parov Stelar,Brass Devil,-,1,185,,,,
8,up,Teemid,L.A.,76,8,15,,,,
9,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,116,,,,
10,up,Tiefschwarz,Bye Bye Baby,54,10,5,,,,
11,up,N!SH,Sunbeams,31,11,12,,,,
12,up,Moonrock,Ill Street Blues (Bonus),72,1,136,,,,
13,down,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),5,5,19,,,,
14,down,Thievery Corporation,So Com Voce (Remastered 2022),9,6,23,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),20,15,10,,,,
16,up,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),93,6,8,,,,
17,-,Mecdoux & sleepy dude,Memories,-,17,8,,,,
18,-,Réve De Cabaret,Walking on the Borderline,-,18,6,,,,
19,up,Genuine & Klangstein,Halo (Side Mix),27,14,29,,,,
20,up,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],74,10,34,,,,
21,-,Afterlife,Cry (Beach House Mix),-,12,32,,,,
22,down,Lou Berry,Burning Eyes (feat. Eylia),16,7,21,,,,
23,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,23,4,,,,
24,up,Club des Belugas,Hip Hip Chin Chin (Yaziko Club Mix),52,14,12,,,,
25,up,Zero 7,Destiny (feat. Sia & Sophie Barker),64,25,10,,,,
26,up,Ituana,Clocks (Sign of the Times Remix),56,20,14,,,,
27,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],10,3,56,,,,
28,up,Beagle Music,Call on Me (Sunrise Version 2016),37,9,8,,,,
29,up,Blank & Jones,Fierce People,92,29,3,,,,
30,-,Jens Buchert,Airboarding,-,29,7,,,,
31,-,Jasmon,Prince of Persia,-,10,46,,,,
32,-,Naoki Kenji,Bedtime,-,2,140,,,,
33,-,Vanessa da Mata,Boa Sorte / Good Luck,-,11,7,,,,
34,down,Rhye,Feel Your Weight (Poolside Remix),22,14,5,,,,
35,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,80,,,,
36,-,Ofenbach,Be Mine,-,1,156,,,,
37,-,Jelly & Fish,Appreciation (feat. Tina Welzel),-,30,3,,,,
38,down,Su Round,La Baja,14,6,46,,,,
39,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,116,,,,
40,-,Flight Facilities,Crave You (feat. Giselle),-,11,17,,,,
41,up,3 Balearos,Summer Breezin',81,36,21,,,,
42,-,Nia Archives,Cards On The Table,-,7,6,,,,
43,-,Cosmos Sound Club,Les chrysanthèmes,-,28,10,,,,
44,down,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),12,12,23,,,,
45,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,28,,,,
46,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,20,,,,
47,-,Nightmares On Wax,You Wish,-,45,10,,,,
48,-,Sannan,Heady Land,-,3,66,,,,
49,down,Krystian Shek,Coming Back Soon,46,18,35,,,,
50,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,60,,,,
51,down,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,23,6,19,,,,
52,-,Parov Stelar Trio,Doctor Foo,-,21,44,,,,
53,-,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],-,53,2,,,,
54,up,jazztek,Moments with You (Chill Mix),58,20,8,,,,
55,-,Stardelay,Why It's Warm,-,9,69,,,,
56,-,Toby Rose & Ben Hutcheson,Stand By Me,-,16,11,,,,
57,-,Alice Cat,Low Fight In Cat Town,-,57,1,,,,
58,up,Clublife,Funny Beach (Summer Chill Mix),70,22,20,,,,
59,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,19,,,,
60,-,Jet Tricks,Love Hangover,-,51,7,,,,
61,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,10,14,,,,
62,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),61,19,15,,,,
63,-,LCD Soundsystem,All My Friends,-,13,2,,,,
64,-,Lovers Lane,Island Memories,-,3,119,,,,
65,-,Jazzamor,Mar de Paixao,-,50,9,,,,
66,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,25,,,,
67,-,Waldeck,Dating Line (feat. Patrizia Ferrara),-,12,2,,,,
68,up,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",96,31,8,,,,
69,down,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),48,9,67,,,,
70,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,184,,,,
71,-,The Tao of Groove,Brand New Delhi,-,10,41,,,,
72,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,48,,,,
73,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,43,7,,,,
74,down,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],35,9,11,,,,
75,-,Blank & Jones,Smooth,-,29,9,,,,
76,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,76,1,,,,
77,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,52,3,,,,
78,-,Mosquitofactory,Goodnight Gecko,-,5,153,,,,
79,down,Naoki Kenji,La musique Japonaise,13,13,73,,,,
80,-,Young Franco,Otherside (feat. Reva DeVito & Golden Vessel) [Two Another Remix],-,51,3,,,,
81,-,Owl City,Fireflies,-,1,153,,,,
82,down,Dinah Eastwood,You Shook Me All Night Long,29,17,23,,,,
83,-,Roberto Sol & Florito,Won't Give Up (Cafe Del Mar Mix) [feat. Martine],-,12,10,,,,
84,-,Monte la Rue,Turn Off The Lights,-,30,12,,,,
85,down,Rivera Rotation,Weledi,75,6,79,,,,
86,down,Club des Belugas,Quatre pieces collées (Part 1),66,18,32,,,,
87,-,Tomas Skyldeberg,Rue Saint - Antoine,-,69,3,,,,
88,down,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,32,6,13,,,,
89,down,Zero 7,"Don't Call It Love (12"" Version)",28,2,138,,,,
90,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,40,4,,,,
91,-,Club des Belugas,Glorious Beach Livin',-,10,25,,,,
92,down,UnClubbed & Zoe Durrant,Need To Feel Loved,43,43,3,,,,
93,-,Rose Rose,Sugar Hill (Roisto Remix),-,93,1,,,,
94,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,15,11,,,,
95,-,Variety Lab,London In the Rain,-,20,5,,,,
96,-,waykap,Like I Used To (feat. Le June),-,96,1,,,,
97,-,Jazz Boutique,Crystalline Ice (Patagonia Cut),-,4,48,,,,
98,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,146,,,,
99,-,Flora Martinez,Happy,-,83,2,,,,
100,-,Saint Privat,Poisson rouge,-,3,39,,,,
