Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,9,,,,
2,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],8,1,30,,,,
3,up,Ofenbach,Be Mine,4,1,32,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,1,30,,,,
5,down,Feiertag & James Alexander Bright,It's Alright,3,2,3,,,,
6,down,Ela Minus,"they told us it was hard, but they were wrong. (Edit)",5,3,6,,,,
7,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),40,5,7,,,,
8,down,Ela Minus,"they told us it was hard, but they were wrong.",2,2,6,,,,
9,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],13,2,15,,,,
10,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,3,,,,
11,up,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],87,5,4,,,,
12,-,Camo & Krooked,Dissolve Me (feat. klei),-,12,1,,,,
13,-,Booka Shade & Eli & Fur,To the Sea,-,3,1,,,,
14,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,6,,,,
15,-,Nickodemus,Will You Still be Here? (feat. The Real Live Show & Pimps of Joytime),-,15,2,,,,
16,-,Planningtorock,Let's Talk About Gender,-,16,1,,,,
17,-,Bob Moses,Before I Fall,-,17,1,,,,
18,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),78,7,17,,,,
19,down,Booka Shade & Kaktus Einarsson,Perfect in a Way,6,4,7,,,,
20,-,Skullwell & Blando,Sweet Nothing (Skullwell & Blando Remix),-,20,1,,,,
21,-,Peter Zirbs,Locked In (feat. Craig Walker),-,5,5,,,,
22,up,Boogiewood,Guy Le Arch,32,11,12,,,,
23,-,I Know The Chief,Saudade,-,17,4,,,,
24,up,Douglas Greed & Joy Wellboy,Not Afraid,29,5,5,,,,
25,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,16,,,,
26,up,Jan Akkerman,She's so Divine (Xclusive),71,19,5,,,,
27,-,Various Artists - Music Brokers,Runaway,-,17,8,,,,
28,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,15,2,,,,
29,-,Brenda Boykin,Feel Me,-,11,11,,,,
30,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),30,5,6,,,,
31,-,dZihan & Kamien,Ocean Air,-,17,9,,,,
32,up,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],41,9,8,,,,
33,-,Maribou State,Midas (feat. Holly Walker),-,20,6,,,,
34,-,Patterns,Give Us the Love,-,4,3,,,,
35,-,Boogalox,Chez Les Yé-Yé,-,8,4,,,,
36,down,Mosquitofactory,Goodnight Gecko,25,5,13,,,,
37,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),49,3,19,,,,
38,-,Planet E,Klub Kola (Frank Dancer's Theme),-,15,1,,,,
39,-,Wantigga & JAEL,Take You There,-,10,4,,,,
40,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,6,,,,
41,down,Planet E,Klub Kola (Uptight On the Rocks),22,22,10,,,,
42,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,6,,,,
43,-,Green Empathy,Evening Flow,-,21,5,,,,
44,-,Moby,Why Does My Heart Feel So Bad?,-,12,2,,,,
45,down,Mike Tales & The Waz. Exp.,Sunbeach,26,26,5,,,,
46,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,1,,,,
47,-,The Menheads,Barabeu,-,8,12,,,,
48,-,Rue du Soleil,Beautiful Day,-,8,6,,,,
49,up,dZihan & Kamien,Homebase,99,7,12,,,,
50,-,Maiwan,Stay Stay Stay,-,27,1,,,,
51,-,Deluxe,Tum Rakak,-,51,1,,,,
52,-,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),-,29,8,,,,
53,up,Rodney Hunter,Work That Body,61,15,10,,,,
54,up,Langoth,Winter Loops,96,38,4,,,,
55,-,Michael The Lion,Get It On (feat. Amy Douglas) [Bosq Remix],-,53,3,,,,
56,-,Dennis Ferrer,Destination,-,56,1,,,,
57,up,Stefan Obermaier,Bah Mea,70,24,4,,,,
58,-,Rae & Christian,Still Here (feat. Gita Langley),-,12,4,,,,
59,up,Raff,Star,89,11,4,,,,
60,-,Henschkeschlott,Wah Wah Waltz,-,35,3,,,,
61,-,Rue du Soleil,La Française,-,4,9,,,,
62,down,Empire of the Sun,We Are the People,18,4,27,,,,
63,-,Röyksopp,Sordid Affair,-,16,5,,,,
64,-,Mike Tales & The Waz. Exp.,Paris by Night,-,18,1,,,,
65,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,11,,,,
66,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,3,,,,
67,down,Casual,"De Do Do Do, de Da Da Da",46,11,4,,,,
68,down,Saint Privat,Nothing to Lose,58,13,8,,,,
69,-,Plej,Static Friction,-,62,1,,,,
70,-,Wantigga,Motion (feat. On The Fence),-,14,4,,,,
71,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,60,1,,,,
72,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,2,,,,
73,-,Blue States,Walkabout,-,48,3,,,,
74,-,Langoth,Riga (Radio Edit) [feat. Melinda Stoika],-,11,1,,,,
75,-,Roral Ceef,Sun Ray Falls,-,20,2,,,,
76,-,Caribou,You and I,-,6,6,,,,
77,-,Daniel Gunnarsson,Finally Here,-,73,1,,,,
78,-,Waldeck,No One Here...,-,12,7,,,,
79,-,Stefan Obermaier,This Vibe,-,12,3,,,,
80,-,Bajka,The Landing,-,16,8,,,,
81,-,Кристо,Real Cool,-,53,3,,,,
82,up,Mosquitofactory,Perfect Day,93,9,14,,,,
83,-,Blank & Jones,Pura Vida (with Jason Caesar),-,83,1,,,,
84,-,Kiesza,Giant In My Heart,-,62,3,,,,
85,-,Luwaks,Stupid Lies,-,75,1,,,,
86,up,Tomas Skyldeberg,Vibrations from You,100,14,5,,,,
87,-,Galimatias,South,-,33,1,,,,
88,-,Siine,Need a Friend (Instrumental Version),-,88,2,,,,
89,-,Felix Kubin,Die Fähigkeit Des Körpers,-,85,1,,,,
90,-,Morcheeba,The Sea,-,16,6,,,,
91,down,Langoth,What A Family (Album Version) [feat. Da Fonz],42,10,10,,,,
92,-,Saint Privat,Tous Les Jours,-,7,2,,,,
93,-,Sherrie Lea,No Ordinary Love,-,93,1,,,,
94,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,94,1,,,,
95,-,Madrid de los Austrias,Deia,-,5,5,,,,
96,-,Langoth,Droit Devant (feat. Kristina Fogg),-,48,2,,,,
97,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,8,,,,
