Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,1,1,41,,,,
2,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,1,46,,,,
3,up,RLXR,All I Know So Far,32,3,6,,,,
4,up,Der Student,Die Sendung,4,3,4,,,,
5,up,Cosmo's Midnight,Fantasy (feat. Franc Moody),5,2,4,,,,
6,-,Staereiter,An Sich Und Für Sich,-,6,2,,,,
7,up,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),83,5,17,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,3,20,,,,
9,down,Nia Archives,Cards On The Table,7,7,5,,,,
10,up,RogerRadau,Gut Aufgelegt,48,10,2,,,,
11,-,Owl City,Fireflies,-,1,151,,,,
12,up,Blank & Jones,Pure Shores (with Zoe Dee),54,4,53,,,,
13,down,Lutricia McNeal,Stranded (feat. Baffled) [Baffled Remix],9,2,7,,,,
14,-,Parov Stelar,A Night in Torino,-,8,32,,,,
15,up,Rhye,Feel Your Weight (Poolside Remix),28,14,2,,,,
16,-,Caribou,Honey,-,14,5,,,,
17,-,Generation,OK Boomer,-,17,1,,,,
18,down,Piano Project,If You Really love Me How Will I Know,3,3,47,,,,
19,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,10,13,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,181,,,,
21,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,15,1,136,,,,
22,-,Franc Moody,Skin on Skin,-,22,12,,,,
23,up,Wiener Planquadrat,ɅIV,97,9,2,,,,
24,up,Sunset Blvd.,Ocean Shores Pt. 2,33,16,79,,,,
25,-,Club des Belugas,Early Daiquiris,-,21,14,,,,
26,up,Club des Belugas,Hard Swing Travellin' Man [feat. Brenda Boykin] [live],74,16,12,,,,
27,-,Lux,Northern Lights,-,10,64,,,,
28,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,25,8,,,,
29,-,Variety Lab,London In the Rain,-,20,4,,,,
30,-,Parov Stelar,Beauty Mark (feat. Anduze),-,24,8,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,90,,,,
32,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,24,11,,,,
33,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),27,6,5,,,,
34,-,Dinah Eastwood,You Shook Me All Night Long,-,17,20,,,,
35,up,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,90,6,10,,,,
36,-,[re:jazz],All I Need (feat. Lisa Bassenge),-,36,4,,,,
37,down,Lou Berry,Burning Eyes (feat. Eylia),11,7,18,,,,
38,-,Almadrava,Your Number One,-,8,40,,,,
39,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),17,7,16,,,,
40,down,Aromabar,Try to Believe You,22,1,152,,,,
41,-,Mosquitofactory,Goodnight Gecko,-,5,152,,,,
42,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,135,,,,
43,up,Audio Lotion,El Insecto,59,15,12,,,,
44,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,11,14,,,,
45,up,Afterlife,Dub in Ya Mind (Beach Club Mix),73,5,14,,,,
46,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,16,,,,
47,-,Clublife,Funny Beach (Summer Chill Mix),-,22,18,,,,
48,-,Corcovado Frequency,Connect,-,19,36,,,,
49,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,53,,,,
50,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,122,,,,
51,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,54,,,,
52,down,Chubbanak Club,Green Tea,24,24,2,,,,
53,-,Billy Ocean,Love Really Hurts Without You,-,6,5,,,,
54,down,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",21,7,10,,,,
55,down,Empire of the Sun,Changes,8,5,7,,,,
56,-,Teemid,L.A.,-,8,12,,,,
57,-,N!SH,Sunbeams,-,11,9,,,,
58,up,Genuine & Klangstein,Halo (Side Mix),91,14,27,,,,
59,down,Kulyela,Here Comes the Black Sun,23,4,28,,,,
60,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,12,21,,,,
61,down,Krystian Shek,Coming Back Soon,18,18,33,,,,
62,up,Roberto Sol & Florito,Won't Give Up (Cafe Del Mar Mix) [feat. Martine],93,12,9,,,,
63,up,Nightmares On Wax,You Wish,100,45,9,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,2,,,,
65,down,Ofenbach & SVEA,Body Talk,2,1,65,,,,
66,-,Sannan,Heady Land,-,34,8,,,,
67,-,Parov Stelar,Brass Devil,-,1,183,,,,
68,-,Galimatias,South,-,33,12,,,,
69,-,Stardelay,Orange Park,-,13,60,,,,
70,-,Parov Stelar Trio,Doctor Foo,-,21,43,,,,
71,down,Waldeck,No One Here...,16,12,69,,,,
72,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,25,,,,
73,-,UnClubbed & Zoe Durrant,Need To Feel Loved,-,43,1,,,,
74,-,Waldeck,Chico (feat. La Heidi),-,23,7,,,,
75,-,Fennex TRX,Als Der Nächste Krieg Begann,-,38,5,,,,
76,-,Naoki Kenji,La musique Japonaise,-,13,70,,,,
77,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,40,39,4,,,,
78,-,Housemeister,Jetzt und in Zukunft,-,12,21,,,,
79,down,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,29,3,6,,,,
80,-,Urbs,Levitation,-,38,8,,,,
81,up,Jazzamor,Mar de Paixao,85,50,8,,,,
82,-,Afterlife,Cry (Beach House Mix),-,12,31,,,,
83,-,Hallotian,I'm Good (blue),-,25,9,,,,
84,down,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],35,9,9,,,,
85,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,23,3,,,,
86,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],82,6,46,,,,
87,-,Parov Stelar,Piano Boy,-,3,12,,,,
88,-,Morcheeba,Blindfold,-,16,18,,,,
89,-,Dj Trance Vibes,Koh Yao Yai,-,89,1,,,,
90,down,Vanessa da Mata,Boa Sorte / Good Luck,41,11,6,,,,
91,-,Alison Goldfrapp & Röyksopp,Impossible,-,2,11,,,,
92,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,19,12,,,,
93,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,16,6,,,,
94,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,114,,,,
95,-,Mecdoux & sleepy dude,Memories,-,17,7,,,,
96,-,3 Balearos,Summer Breezin',-,36,19,,,,
97,-,Annie D'iorlov,Down On the Street,-,17,9,,,,
98,-,Röyksopp,Remind Me,-,19,11,,,,
99,-,Madrid de los Austrias,No Me (Ken Hayakawa Remix),-,31,3,,,,
100,down,Thievery Corporation,So Com Voce (Remastered 2022),50,6,20,,,,
