Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,22,,,,
2,up,Ofenbach,Be Mine,31,1,24,,,,
3,up,Electro Falco,Jeanny,8,3,7,,,,
4,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],15,2,7,,,,
5,down,Elena Shirin,Implode'xplode,2,2,3,,,,
6,up,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),27,3,5,,,,
7,-,Sepalot,Hard Rain (feat. Angela Aux),-,7,2,,,,
8,down,Moscoman,What Do We Care (feat. Teleman),4,1,4,,,,
9,-,Jungle,Beat 54 (All Good Now),-,9,1,,,,
10,-,Turbotito,Different (feat. Baby Alpaca),-,10,2,,,,
11,-,RAC,This Song (feat. Rostam),-,8,4,,,,
12,up,strongboi,Strongboi,61,12,2,,,,
13,up,Austra,Anywayz,59,13,3,,,,
14,-,Clara Moto,Gone by the Morning (feat. Mimu) [Radio Edit],-,14,5,,,,
15,-,Boys Noize & Rico Nasty,Girl Crush,-,15,4,,,,
16,-,The Chemical Brothers,Galvanize,-,6,4,,,,
17,-,Holtoug,Stay In Love,-,14,3,,,,
18,-,ZHU,My Life,-,18,2,,,,
19,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,3,,,,
20,-,OMFO,Baghdub,-,20,1,,,,
21,-,Islandman,Dimitro,-,12,4,,,,
22,down,Little Dragon,Are You Feeling Sad?,3,3,4,,,,
23,-,The Orb,Daze (Missing & Messed up Mix),-,13,3,,,,
24,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,5,,,,
25,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],12,4,6,,,,
26,-,Wrecked Machines,Trancespoting,-,26,3,,,,
27,up,Brenda Boykin,Feel Me,52,11,6,,,,
28,-,Makossa & Megablast,Coming Home (feat. Hubert Tubbs),-,28,1,,,,
29,down,Radiotapes,Perfect Silence (feat. DRAMAS),18,8,7,,,,
30,-,Joe Goddard,Music Is the Answer,-,7,1,,,,
31,up,Makossa & Megablast & Megablast,Like a Rocket feat: Capitol A,62,31,2,,,,
32,-,Afterlife,Cry (Original),-,4,4,,,,
33,up,Breakbot,Baby I'm Yours (feat. Irfane),34,12,9,,,,
34,up,Empire of the Sun,We Are the People,60,4,22,,,,
35,up,Mark Ronson,Valerie,47,3,22,,,,
36,down,Owl City,Fireflies,29,1,17,,,,
37,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),6,6,5,,,,
38,-,Woo,Magic in the Dark (Alternative Version),-,38,1,,,,
39,-,Massive Attack,Teardrop,-,39,3,,,,
40,-,Dinosaur L,Go Bang! (Walter Gibbons Mix),-,40,1,,,,
41,-,Mettle Music,On the Bounce,-,25,1,,,,
42,-,Punctual,Real (feat. Fabienne),-,30,3,,,,
43,-,Liza Everson,Don't look any further,-,14,7,,,,
44,down,salute,Castle (Magic),38,38,3,,,,
45,-,Boogalox,Chez Les Yé-Yé,-,8,3,,,,
46,down,Giraffage,Workout,35,31,4,,,,
47,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,3,,,,
48,-,Big Wild,Empty Room (feat. Yuna) [Cabu Remix],-,48,1,,,,
49,down,Kate the Cat,I Was Made for Lovin' You,21,4,9,,,,
50,-,Phon.o,Twilight (feat. Pantasz),-,50,1,,,,
51,down,Saint Privat,Nothing to Lose,43,13,5,,,,
52,-,Camo & Krooked,Dissolve Me (feat. klei) [Frederic Robinson Remix],-,14,3,,,,
53,down,M.I.A.,Borders,11,11,5,,,,
54,-,Mr. Oizo,Z,-,54,1,,,,
55,-,De-Phazz,No Jive,-,55,1,,,,
56,-,Nachlader,Arbeitsgeld,-,56,1,,,,
57,-,Cameo Culture,Told You So,-,9,4,,,,
58,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,4,,,,
59,-,Waldeck,This Isn't Maybe (Radio Edit),-,11,1,,,,
60,down,David Guetta,Titanium (feat. Sia),57,4,18,,,,
61,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,10,,,,
62,-,Various Artists - Music Brokers,Runaway,-,17,6,,,,
63,-,Stefan Obermaier,This Vibe,-,12,2,,,,
64,-,Hayden James,Better Together (feat. Running Touch),-,6,3,,,,
65,-,Two Another,Aiming Up (Moods Remix),-,26,3,,,,
66,-,Wolfgang Lehrer,Lernen in Zeiten von Corona,-,55,2,,,,
67,-,Soundset City,Moody Lights,-,13,1,,,,
68,down,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],50,11,5,,,,
69,-,Parov Stelar,Brass Devil,-,1,1,,,,
70,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,8,,,,
71,-,Bajka,The Landing,-,16,4,,,,
72,down,Disclosure,Get Close,5,5,2,,,,
73,-,Hot Chip,Boy from School,-,47,1,,,,
74,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),19,3,13,,,,
75,-,Meeka Kates,You Got Me (Les Loups Remix),-,75,1,,,,
76,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,22,5,,,,
77,up,Mosquitofactory,Perfect Day,84,9,11,,,,
78,-,Rukirek,Walking On the Milky Way,-,7,11,,,,
79,down,M People,Moving On Up,68,20,5,,,,
80,-,Elderbrook,Talking,-,27,2,,,,
81,-,HVOB,Panama (Edit),-,36,2,,,,
82,-,J-Cut & Kolt Siewerts,The Flute Tune,-,82,1,,,,
83,-,De-Phazz,Wait,-,83,1,,,,
84,-,Time Box,Beggin,-,84,1,,,,
85,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),72,1,23,,,,
86,-,Saint Privat,Confusing Love,-,4,4,,,,
87,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,5,,,,
88,-,Michael The Lion,Get It On (feat. Amy Douglas) [Bosq Remix],-,53,1,,,,
89,down,Planet E,Klub Kola (Uptight On the Rocks),32,22,4,,,,
90,-,Yaeji,raingurl,-,49,1,,,,
91,-,Rodney Hunter,Work That Body,-,15,6,,,,
92,-,Smood,Pata Pata (feat. Natascha Grin),-,11,6,,,,
93,-,Latin Groove Connection,Samba da Mussa,-,9,7,,,,
94,down,dZihan & Kamien,Ocean Air,51,17,5,,,,
95,down,Mosquitofactory,Goodnight Gecko,36,5,7,,,,
96,-,Karuan,What You Are (feat. Lai Cheun & Mara Mastelir),-,18,3,,,,
97,down,Nihils,Put You Back Together,73,10,4,,,,
98,-,Cid Rim,Further (feat. Lylit),-,12,3,,,,
99,-,Empire of the Sun,Walking On a Dream,-,13,3,,,,
100,-,Elderbrook,Woman,-,27,1,,,,
