Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,Waiting For Love,-,1,2,,,,
2,-,Rosa Anschütz,Their Blood,-,2,1,,,,
3,-,Naoki Kenji,Bedtime,-,2,47,,,,
4,-,Klangwald,Im Wandel der Zeit,-,4,5,,,,
5,up,Moonrock,Ill Street Blues (Bonus),8,1,62,,,,
6,-,Jimpster,Cracks in the Pavement,-,6,1,,,,
7,-,Ituana,It's My Life,-,2,37,,,,
8,up,Shouse,Love Tonight,54,1,28,,,,
9,up,Amazonics & Michelle Simonal,Behind Blue Eyes,26,2,40,,,,
10,-,Cid Rim,Last Snow,-,5,15,,,,
11,-,Merge of Equals,Gravity,-,10,27,,,,
12,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,5,20,,,,
13,-,Digitalism,Pogo,-,13,1,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,28,,,,
15,-,Owl City,Fireflies,-,1,89,,,,
16,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),5,4,42,,,,
17,up,Aromabar,Try to Believe You,68,1,59,,,,
18,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),6,1,3,,,,
19,up,HVOB,Eyes Alive,36,5,2,,,,
20,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Xique-Xique's Dragonfruit Mix),-,20,2,,,,
21,-,Yellow Mellow,Perfect Stranger,-,21,5,,,,
22,down,Zero 7,"Don't Call It Love (12"" Version)",2,2,55,,,,
23,up,Röyksopp,Impossible (feat. Alison Goldfrapp),40,3,2,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,80,,,,
25,-,Joe Goddard,Music Is the Answer,-,7,5,,,,
26,-,Tep No,Pacing,-,4,48,,,,
27,down,Rue du Soleil,La Française,7,4,51,,,,
28,up,Parov Stelar,Brass Devil,83,1,86,,,,
29,-,Sunburn In Cyprus,If It's Good For Me,-,3,42,,,,
30,up,Eve St. Jones,Would I Lie to You?,52,3,36,,,,
31,-,Joe Jackson,Steppin' Out,-,3,1,,,,
32,-,Hot Chip,Ready for the Floor,-,32,1,,,,
33,-,Sarah Menescal,What's up?,-,2,33,,,,
34,-,Coma,Start/Stop/Rewind,-,6,20,,,,
35,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,26,,,,
36,-,Modeselektor & Flohio,Social Distancing,-,14,5,,,,
37,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,35,1,46,,,,
38,-,Lagartijeando,Tierra Natal (feat. Eva de Marce),-,12,4,,,,
39,up,KIDS IN AMERICA,Summer of Love (feat. Jean Tonique) [Jean Tonique Remix],61,39,2,,,,
40,-,Mosquitofactory,Goodnight Gecko,-,5,76,,,,
41,-,Ofenbach,Be Mine,-,1,93,,,,
42,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],22,2,53,,,,
43,-,Jóhann Jóhannsson,The Great God Pan Is Dead,-,43,1,,,,
44,up,Lovers Lane,Island Memories,50,1,13,,,,
45,-,José González,Tjomme (DJ Koze Remix),-,43,3,,,,
46,-,Boozoo Bajou,Bakar,-,5,5,,,,
47,-,Amadeus Paulussen,nächste Gelegenheit,-,47,1,,,,
48,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,48,2,,,,
49,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,28,,,,
50,-,Dawn Richard,Bussifame,-,13,9,,,,
51,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,51,4,,,,
52,-,Flashbaxx,Sandbank,-,23,8,,,,
53,-,Outlines featuring RZA,Now That I’m Free,-,45,2,,,,
54,down,Can 7,Eternally (feat. Angela Caran),37,3,48,,,,
55,up,Jasmon,Prince of Persia,96,10,5,,,,
56,up,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),84,17,10,,,,
57,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",16,2,46,,,,
58,-,Bitter:Sweet,The Mating Game,-,12,21,,,,
59,-,Stardelay,Why It's Warm,-,9,26,,,,
60,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,1,,,,
61,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,4,,,,
62,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,7,,,,
63,-,Aim,Good Disease (feat. Stephen Jones),-,27,1,,,,
64,-,Moca,Flotter Tag,-,21,4,,,,
65,-,Boys Noize & Abra,Affection,-,30,4,,,,
66,-,Rukirek,Walking On the Milky Way,-,7,53,,,,
67,down,Corcovado Frequency,Would I Lie to You? (Reggae Version),66,8,18,,,,
68,-,Satin Jackets,Hollywood,-,68,1,,,,
69,down,Cocoon,American Boy,31,11,36,,,,
70,-,Poolside & DRAMA,I Feel High (with DRAMA),-,9,11,,,,
71,-,Schorsch Kamerun,Moderne Musik macht mich konfus,-,71,1,,,,
72,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,8,,,,
73,down,DRAMAS,Noday,23,3,28,,,,
74,down,DJ Joe-Joe,Alright (with Medo),19,1,48,,,,
75,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,69,,,,
76,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,31,,,,
77,down,Madrid de los Austrias,Deia,34,5,37,,,,
78,-,Radio Diffusion,Bhvl,-,12,15,,,,
79,-,Disclosure,Holding On (feat. Gregory Porter),-,22,2,,,,
80,-,N,Seltene Erden,-,80,1,,,,
81,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,81,1,,,,
82,-,Stereocall,Relax,-,9,18,,,,
83,down,IIITIUM,00. 00. 01,3,3,47,,,,
84,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,59,3,,,,
85,-,Kosmic Light Force,Mysterious Waves,-,85,1,,,,
86,down,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],64,5,13,,,,
87,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,5,,,,
88,-,Mousse T.,Brother On the Run,-,33,3,,,,
89,down,Eastenders,Capitalism (feat. Bajka),67,8,29,,,,
90,down,Alewya,Play,69,4,15,,,,
91,-,Waldeck,No One Here...,-,12,36,,,,
92,-,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],-,7,14,,,,
93,-,Kiesza,What Is Love,-,13,10,,,,
94,-,Hacienda,Working Class Glamour (Hacienda's Work Harder Mix),-,32,2,,,,
95,-,Roderic,Mu,-,95,1,,,,
96,-,Scar Tissue,Explant,-,6,19,,,,
97,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,28,3,,,,
98,-,The Tao of Groove,Brand New Delhi,-,25,18,,,,
99,-,Rex the Dog,I Look Into Midair,-,68,1,,,,
100,down,Jet Tricks,Love Hangover,51,51,2,,,,
