Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Ulrich Drechsler,Evidence,6,2,2,,,,
3,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,16,,,,
4,-,Lelah,Wir sind jetzt,-,4,1,,,,
5,down,Chet Faker,Low,3,3,7,,,,
6,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,50,,,,
7,-,Marc Capponi,Iran Nuclear Deal,-,7,1,,,,
8,-,FVLCRVM,Stray Dogs,-,7,8,,,,
9,up,Ofenbach,Be Mine,14,1,51,,,,
10,-,Kruder & Dorfmeister,Johnson,-,5,7,,,,
11,-,HVOB,2nd World,-,11,6,,,,
12,down,Demuja,On the Road (feat. Elena Shirin),4,3,3,,,,
13,-,When Saints Go Machine,Love and Respect (feat. Killer Mike),-,13,1,,,,
14,-,salute,Light Up (feat. Liv Dawson),-,14,4,,,,
15,up,islandman,Kara Toprak (feat. Jacob Gurevitsch),15,10,7,,,,
16,up,Alidiana Silverkin,Tree of Life (Radio Edit),28,3,8,,,,
17,-,Mild Minds,Movements,-,11,9,,,,
18,-,Mike Tales & The Waz. Exp.,Paris by Night,-,18,3,,,,
19,-,Bob Moses,All I Want,-,19,2,,,,
20,-,M People,Moving On Up,-,20,10,,,,
21,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,15,,,,
22,-,Parov Stelar,Chambermaid Swing,-,20,15,,,,
23,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),79,7,34,,,,
24,down,Parov Stelar,Brass Devil,20,1,33,,,,
25,-,Aromabar,Try to Believe You,-,1,13,,,,
26,up,Rodney Hunter,Work That Body,51,15,22,,,,
27,up,Langoth,What A Family (Album Version) [feat. Da Fonz],46,10,28,,,,
28,-,Miele,Night Rhythm,-,28,1,,,,
29,down,Enigma,Sadeness,23,4,8,,,,
30,-,Sunny Side Up,Getting Lucky,-,30,1,,,,
31,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,22,,,,
32,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,18,,,,
33,-,Planet E,Klub Kola (Frank Dancer's Theme),-,15,6,,,,
34,-,Moby,Porcelain,-,7,7,,,,
35,up,Illumination,Cookie Raver,97,19,7,,,,
36,-,Afterlife,Cry (Original),-,4,16,,,,
37,up,Patterns,Give Us the Love,86,4,6,,,,
38,-,Virgin-e,Let the music play (feat. Chris Long),-,12,16,,,,
39,up,Steve Osaka,Lazy Day,88,27,11,,,,
40,down,Boogiewood,Guy Le Arch,24,11,27,,,,
41,-,Lia,So Much Good,-,8,9,,,,
42,up,Fatima Yamaha,Day We Met,73,3,7,,,,
43,-,Camo & Krooked,Honesty,-,43,1,,,,
44,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,13,,,,
45,-,Mile Me Deaf,The Plan,-,5,7,,,,
46,-,White Town,Your Woman,-,2,2,,,,
47,-,Marcus Zelonka,El Tercer Dia,-,47,2,,,,
48,-,Lovers Lane,Island Memories,-,3,20,,,,
49,-,Daniel Masson,Baul Dimension,-,36,3,,,,
50,-,Louie Austen,My Last Song,-,50,3,,,,
51,-,Parov Stelar,A Night in Torino,-,8,11,,,,
52,down,Organic Audio,Your Day,7,7,17,,,,
53,-,RAC,This Song (feat. Rostam),-,8,7,,,,
54,-,Mit,Zwei,-,54,1,,,,
55,down,The Menheads,Barabeu,49,8,27,,,,
56,-,Portishead,Glory Box,-,56,1,,,,
57,-,Sunburn In Cyprus,If It's Good For Me,-,3,5,,,,
58,-,Sevdaliza,Shabrang,-,58,1,,,,
59,down,Platos Dream & Happysadmedium,Waterfall,37,3,6,,,,
60,-,Varahamihira,To See a World in a Grain of Sand,-,19,5,,,,
61,-,Jan Akkerman,She's so Divine (Xclusive),-,19,10,,,,
62,up,Koom.h,Move Your Funk (Take 2),63,29,4,,,,
63,-,Etienne de Crécy,Smile (Vocal Mix) [Extended Version] [with Alex Gopher & Asher Roth],-,63,1,,,,
64,-,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),-,29,12,,,,
65,up,dZihan & Kamien,Homebase,65,7,25,,,,
66,-,Barriere feat. Themis,Seduçào,-,35,7,,,,
67,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,17,,,,
68,-,Karuan,A Sweet Way Out,-,68,2,,,,
69,up,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],95,9,21,,,,
70,down,dZihan & Kamien,Ocean Air,29,17,19,,,,
71,down,Uhr,Sneak,70,43,8,,,,
72,-,Merge of Equals,Beautiful Nothing,-,9,3,,,,
73,-,Maribou State,Kingdom (feat. North Downs),-,35,4,,,,
74,-,Mike Tales & The Waz. Exp.,Fluffy,-,23,3,,,,
75,down,Toni Simonen,Café del Mar East (Continuous Mix),62,38,6,,,,
76,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),77,3,39,,,,
77,-,Mauracher,Meilenstein,-,77,1,,,,
78,-,Douglas Greed & Joy Wellboy,Not Afraid,-,5,9,,,,
79,-,[dunkelbunt],Viens avec moi (feat. Lisa Cantabile & Kadero Rai) [Exodus Edition],-,20,7,,,,
80,-,Tape Five,La passifleur,-,13,10,,,,
81,up,Langoth,Winter Loops,85,38,11,,,,
82,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,15,,,,
83,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,10,,,,
84,-,Mura Masa,Lovesick,-,18,4,,,,
85,-,Saint Privat,Poisson rouge,-,3,17,,,,
86,-,Petey Plastic,Miley Cyrus,-,86,1,,,,
87,-,Ratatat,Cream On Chrome,-,60,1,,,,
88,-,Saint Privat,Nothing to Lose,-,13,18,,,,
89,-,Parov Stelar Trio,Doctor Foo (Smooth Version),-,19,2,,,,
90,-,Metronomy,Love Letters,-,9,1,,,,
91,-,M People,Search for the Hero,-,8,8,,,,
92,-,Minus 8,White Feat. U (New Vocal Version),-,92,1,,,,
93,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,2,,,,
94,-,M.I.A.,Go Off,-,33,2,,,,
95,-,Saint Privat,Rokoko,-,26,10,,,,
96,down,Parov Stelar,Song for the Crickets,93,50,7,,,,
97,-,Stefan Obermaier,Turca,-,24,11,,,,
98,-,Moby,Why Does My Heart Feel So Bad?,-,12,6,,,,
99,-,Count Basic,Speechless (Drum 'N' Bass),-,38,1,,,,
100,-,Parov Stelar,Starlight (Club Version),-,40,11,,,,
