Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,32,,,,
2,up,Parov Stelar,Brass Devil,8,1,133,,,,
3,up,The Chemical Brothers,No Reason,65,3,3,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,129,,,,
5,-,Owl City,Fireflies,-,1,128,,,,
6,down,Mit,Guten Morgen,2,1,53,,,,
7,down,Sunset Chill Out Music Zone,The Good Life Radio,4,4,4,,,,
8,up,Blank & Jones,Pure,54,8,17,,,,
9,-,Nia Archives,So Tell Me…,-,3,14,,,,
10,down,Róisín Murphy,CooCool,6,6,5,,,,
11,up,Ofenbach,Be Mine,51,1,124,,,,
12,up,Ofenbach & SVEA,Body Talk,18,1,7,,,,
13,up,Piano Project,If You Really love Me How Will I Know,23,3,7,,,,
14,up,Amazonics & Michelle Simonal,Behind Blue Eyes,22,2,90,,,,
15,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,107,,,,
16,-,Brenda Wilson,Superstition,-,6,35,,,,
17,up,Bonobo,Days To Come (feat. Bajka),38,17,43,,,,
18,-,salute,Wait For It,-,5,1,,,,
19,up,Stereocall,Relax,88,9,56,,,,
20,-,Rue du Soleil,La Française,-,4,97,,,,
21,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,18,,,,
22,down,Aromabar,Try to Believe You,17,1,113,,,,
23,up,Sofia Kourtesis,Madres,27,14,4,,,,
24,-,Portishead,Machine Gun,-,24,3,,,,
25,up,Lovers Lane,Island Memories,26,1,60,,,,
26,down,Lil Julez,Flying Penguins,7,7,3,,,,
27,-,Jayda G,Blue Lights,-,4,1,,,,
28,-,Green Machine,Washing Green,-,28,1,,,,
29,up,Lazy Hammock,Island Lover,80,2,92,,,,
30,down,Vladi Strecker,Lloret De Mar (White Sand Mix),28,5,18,,,,
31,down,Sannan,Heady Land,10,3,22,,,,
32,down,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),20,10,12,,,,
33,-,The Knife,Heartbeats,-,28,9,,,,
34,down,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],19,13,4,,,,
35,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),45,4,69,,,,
36,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,17,,,,
37,-,Fatboy Slim,"Right Here, Right Now",-,25,2,,,,
38,-,Bitter:Sweet,The Mating Game,-,12,39,,,,
39,down,Alex Cortiz,Afterworld,25,10,15,,,,
40,-,Cay Taylan & Quincy Jointz,We Want Peace,-,12,8,,,,
41,-,Fred again..,Danielle (smile on my face),-,12,9,,,,
42,-,Jamie xx,Loud Places (feat. Romy),-,12,12,,,,
43,-,Waldeck,Make My Day (Radio Version),-,12,21,,,,
44,up,Living Room,Aroma,82,7,14,,,,
45,-,Shirley Adamson,Rolling in the Deep,-,3,63,,,,
46,up,Mosquitofactory,Goodnight Gecko,46,5,116,,,,
47,-,Ornette,Crazy (Noze Remix Extended Club Version) [Mixed],-,47,1,,,,
48,-,ODESZA,Wide Awake (feat. Charlie Houston),-,7,15,,,,
49,down,Zero 7,"Don't Call It Love (12"" Version)",9,2,106,,,,
50,-,Sunset Blvd.,Cigarette Springs,-,14,33,,,,
51,-,Ladyhawke,Girl Like Me,-,51,2,,,,
52,up,Stephan Pokorny,Time,87,29,13,,,,
53,-,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest),-,5,8,,,,
54,-,In Credo,The Lovers Theme (Non Vocal Mix),-,3,19,,,,
55,-,Das Kammerspiel,Ein heiliger Ort,-,55,1,,,,
56,up,Ituana,It's My Life,69,2,82,,,,
57,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,13,,,,
58,-,Brandt Brauer Frick,This Feeling (feat. Sophie Hunger),-,58,1,,,,
59,up,Sunburn In Cyprus,If It's Good For Me,74,3,79,,,,
60,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,93,,,,
61,-,Cid Rim,The Kiss,-,5,11,,,,
62,-,Metroland,Ikone Der Moderne,-,62,1,,,,
63,-,Jon Gravy,Here 2 Stay,-,13,8,,,,
64,-,Fred Again..,Kyle (I Found You),-,64,1,,,,
65,-,Merge of Equals,Beautiful Nothing,-,8,21,,,,
66,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,14,,,,
67,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],29,5,83,,,,
68,-,Blank & Jones,Face À La Mer,-,16,7,,,,
69,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,49,8,,,,
70,down,Blank & Jones,Pure Shores (with Zoe Dee),34,4,11,,,,
71,-,Monsieur Van Prat,Te Olvidare,-,28,6,,,,
72,-,2fox,Inner Drum (feat. Afronaut Zu & AMO),-,68,5,,,,
73,-,Tep No,Pacing,-,4,80,,,,
74,-,Stardelay,Earthlight,-,13,23,,,,
75,-,Cocoon,American Boy,-,11,64,,,,
76,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,11,2,,,,
77,-,März,März im Park,-,32,3,,,,
78,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,30,9,,,,
79,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,41,,,,
80,-,Soundset City,Moody Lights,-,13,37,,,,
81,up,Klangstein,One,93,28,10,,,,
82,-,Young Franco,Otherside (feat. Reva DeVito & Golden Vessel) [Two Another Remix],-,51,1,,,,
83,-,Franc Moody,Skin on Skin,-,22,2,,,,
84,-,Sofia Kourtesis,La Perla,-,9,28,,,,
85,-,Wort-Ton,Der alte Künstler,-,85,1,,,,
86,-,Dabeull & Holybrune,You & I,-,9,11,,,,
87,down,Sarah Menescal,What's up?,14,2,75,,,,
88,-,Parov Stelar Trio,Doctor Foo (Smooth Version),-,19,8,,,,
89,-,Zakes Bantwini & Kasango,Osama,-,12,20,,,,
90,down,Lounge Captain,Chill Sonata (Butterfly Cut),5,1,96,,,,
91,-,Little Dragon,Slugs of Love,-,4,1,,,,
92,-,Panik Deluxe,god complex,-,12,3,,,,
93,-,Entspannungsetikett,Profitieren von Yoga,-,92,1,,,,
94,-,Peter Grummich,The Animal (Das Tier),-,94,1,,,,
95,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,19,,,,
96,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,44,,,,
97,-,Breakbot,Another You (feat. Ruckazoid),-,23,17,,,,
98,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,98,1,,,,
99,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,3,17,,,,
100,-,Urbs,Levitation,-,38,4,,,,
