Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,0,,,,
2,up,Urban Delights,Won' Let You Down,3,1,0,,,,
3,down,Ofenbach,Be Mine,1,1,0,,,,
4,up,Kate the Cat,I Was Made for Lovin' You,7,4,0,,,,
5,down,Elderbrook & Rudimental,Something About You,4,1,0,,,,
6,down,Owl City,Fireflies,2,1,0,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,0,,,,
8,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),6,3,0,,,,
9,-,Massive Attack,Safe from Harm,-,9,0,,,,
10,up,Marques Skot,Super Lady,21,10,0,,,,
11,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,0,,,,
12,up,Liquid,Liquid Love,15,5,0,,,,
13,-,Morcheeba,Rome Wasn'T Built In a Day,-,13,0,,,,
14,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,0,,,,
15,up,Project Pitchfork,I'll Find My Way Home,19,15,0,,,,
16,-,Organic Audio,Your Day,-,7,0,,,,
17,-,Aromabar,Try to Believe You,-,1,0,,,,
18,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,0,,,,
19,-,Lovers Lane,Island Memories,-,3,0,,,,
20,-,Sunfriends,Sun Bleach (Original Mix),-,20,0,,,,
21,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,0,,,,
22,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,0,,,,
23,-,Lux,100 Billion Stars,-,23,0,,,,
24,-,Club des Belugas,Hiphip Chinchin (Smooth Return Mix),-,24,0,,,,
25,-,Parov Stelar,Chambermaid Swing,-,20,0,,,,
26,-,Two Another,Aiming Up (Moods Remix),-,26,0,,,,
27,-,Ofenbach,Rock It,-,18,0,,,,
28,-,Brazilian Love Affair,Georgy Porgy,-,28,0,,,,
29,-,Dean Lewis,Waves (JordanXL Remix),-,2,0,,,,
30,down,Saint Privat,Nothing to Lose,14,13,0,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,6,0,,,,
32,down,Data,One In a Million,22,6,0,,,,
33,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,0,,,,
34,-,Brenda Boykin,Where Is It Written,-,34,0,,,,
35,-,Slackwax,Horny,-,12,0,,,,
36,-,Nightmares On Wax,Nights Introlude,-,36,0,,,,
37,down,Soft Cell & Marc Almond,Tainted Love,23,13,0,,,,
38,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),12,4,0,,,,
39,-,Moby,The Sky Is Broken,-,19,0,,,,
40,-,Bungalove,Minha Loucura,-,40,0,,,,
41,-,Waldeck,Get on Uppa (feat. La Heidi),-,20,0,,,,
42,down,Painbastard,A Short Moment of Love,16,14,0,,,,
43,-,Velvet Lounge Project,Let It Grow (Sunflowers Remix),-,43,0,,,,
44,-,Club des Belugas,Lou Two,-,44,0,,,,
45,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,44,0,,,,
46,-,Stefan Obermaier,The Fifth,-,46,0,,,,
