Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVOB,The Lack Of You,10,1,2,,,,
2,up,Owl City,Fireflies,13,1,96,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,36,,,,
4,-,Beatrick & Co Lee,Iceberg,-,4,1,,,,
5,up,Cid Rim,Last Snow,45,5,18,,,,
6,up,DakhaBrakha,Salgir Boyu (Bedouin Reworks),29,6,4,,,,
7,up,Club des Belugas & Iain Mackenzie,Casually,55,7,8,,,,
8,-,Munimuni,Colours (AudioPilz Remix),-,4,4,,,,
9,up,Drahthaus,Rain (feat. Clara Luzia),92,8,5,,,,
10,down,Moderat,EASY PREY,7,3,3,,,,
11,up,Moonrock,Ill Street Blues (Bonus),74,1,68,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,88,,,,
13,-,Bonobo,Rosewood,-,3,11,,,,
14,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,62,,,,
15,-,Alison Goldfrapp & Röyksopp,Impossible,-,2,5,,,,
16,-,Painbastard,Todesengel,-,16,3,,,,
17,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),23,17,9,,,,
18,-,Holtoug,Stay In Love,-,14,7,,,,
19,down,Mit,Guten Morgen,17,1,19,,,,
20,down,FKA twigs,Measure of a Man (feat. Central Cee),18,4,17,,,,
21,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),60,8,12,,,,
22,up,Eve St. Jones,Would I Lie to You?,27,3,43,,,,
23,up,Sunset Blvd.,Cigarette Springs,44,14,14,,,,
24,-,Señor Coconut,Dreams are My Reality (Single Version) [feat. Louie Austen] [Bonus Track],-,24,1,,,,
25,down,Parov Stelar,Brass Devil,2,1,90,,,,
26,-,Sarah Menescal,What's up?,-,2,36,,,,
27,-,Wiener Planquadrat,Im Dschungel,-,27,1,,,,
28,up,Can 7,Eternally (feat. Angela Caran),79,3,54,,,,
29,-,Justice,D.A.N.C.E (Live Version),-,29,3,,,,
30,down,FKA twigs,Measure Of A Man (Cinematic),24,3,16,,,,
31,up,David Guetta,Without You (feat. Usher),86,1,37,,,,
32,up,Lovers Lane,Island Memories,54,1,19,,,,
33,down,IIITIUM,00. 00. 01,4,3,51,,,,
34,-,Little Dragon,Lover Chanting,-,8,12,,,,
35,up,Ituana,It's My Life,51,2,43,,,,
36,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,44,,,,
37,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,34,,,,
38,-,Jimi Jules,Der Aufstand,-,38,1,,,,
39,-,Painbastard,Todesengel (Armageddon Remix By SITD),-,39,1,,,,
40,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),-,5,9,,,,
41,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,6,,,,
42,-,Bossasonic,Club Tropicana,-,27,5,,,,
43,-,TRANSEMAKER & Ludwig van Beethoven,Rondo,-,43,1,,,,
44,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,34,,,,
45,-,Volodya Sch,Am Palmsonntag,-,45,1,,,,
46,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],36,2,59,,,,
47,-,Demuja,Onyx,-,4,15,,,,
48,up,Aether,ELO-Mr. Blue Sky (Remix),59,3,13,,,,
49,-,M.I.A.,A.M.P (All My People),-,41,2,,,,
50,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,5,24,,,,
51,-,Nick Kamen,Each Time You Break My Heart,-,48,4,,,,
52,down,Afterlife,Cry (Original),20,4,64,,,,
53,up,Flashbaxx,Sandbank,96,23,12,,,,
54,up,Bonobo,Days To Come (feat. Bajka),66,17,14,,,,
55,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],-,12,10,,,,
56,down,Cid Rim,U3 Station Volkstheater,14,7,5,,,,
57,-,Shirley Adamson,Rolling in the Deep,-,3,28,,,,
58,down,Gomer Edwin Evans,Gut gelaunt in den Tag starten,12,9,12,,,,
59,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,53,,,,
60,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,17,,,,
61,-,Merge of Equals,Beautiful Nothing,-,8,2,,,,
62,-,Lazy Hammock,Red Skies Blue Skies,-,62,4,,,,
63,-,Alex Cortiz,A - Chill,-,16,4,,,,
64,-,Data,One In a Million,-,6,1,,,,
65,-,Naoki Kenji,La musique Japonaise,-,13,24,,,,
66,-,Caribou,Can't Do Without You,-,5,11,,,,
67,-,Royce Wood Junior,Rover,-,19,5,,,,
68,down,Sunburn In Cyprus,If It's Good For Me,33,3,46,,,,
69,-,Afterlife,Cry (Beach House Mix),-,12,6,,,,
70,-,Palastic,Goldmine,-,16,8,,,,
71,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,47,,,,
72,-,Sine,Moonlight,-,20,31,,,,
73,-,RYD,I See U,-,23,4,,,,
74,down,Madrid de los Austrias,Deia,62,5,42,,,,
75,-,Boozoo Bajou,Bakar,-,5,8,,,,
76,down,Rue du Soleil,La Française,47,4,58,,,,
77,-,Kylie Minogue,Can't Get Blue Monday Out of My Head,-,77,1,,,,
78,down,DJ Joe-Joe,Alright (with Medo),8,1,54,,,,
79,down,Allen Alexis,Dance Into the Morning,64,30,6,,,,
80,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,80,1,,,,
81,-,James Blake,Limit to Your Love,-,81,1,,,,
82,-,St Germain,Sittin' Here,-,13,12,,,,
83,down,Claptone,Birdsong (feat. Zola Blood),72,23,10,,,,
84,-,Jan Blomqvist,Empty Floor,-,17,8,,,,
85,-,Mnemonic,Licht Der Welt,-,85,1,,,,
86,-,Deichkind,Leider geil,-,86,1,,,,
87,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,49,,,,
88,-,Console,A Homeless Ghost,-,26,8,,,,
89,-,Megablast,Lies (feat. Steven Jones) [Extended],-,8,7,,,,
90,-,Sofia Kourtesis,La Perla,-,9,10,,,,
91,-,dZihan & Kamien,Homebase,-,7,64,,,,
92,-,Zakes Bantwini & Kasango,Osama,-,12,9,,,,
93,-,Lovers Lane,Island Memories,-,3,66,,,,
94,up,Shouse,Love Tonight,97,1,33,,,,
95,-,Soundset City,Moody Lights,-,13,18,,,,
