Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,11,,,,
2,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],2,1,32,,,,
3,-,Mike George,Get Out On the Dancefloor (Pyurdedbrilliant Andy Haldane Remix),-,3,1,,,,
4,up,Bob Moses,Tearing Me Up,23,4,5,,,,
5,-,Slut,For the Soul There Is No Hospital (Acid Pauli Remix),-,5,1,,,,
6,up,Ofenbach,Be Mine,42,1,34,,,,
7,up,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],26,7,3,,,,
8,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,8,2,,,,
9,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),21,5,8,,,,
10,up,The Menheads,Barabeu,38,8,14,,,,
11,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,2,,,,
12,-,Moscoman,What Do We Care (feat. Teleman),-,1,9,,,,
13,up,Boogiewood,Guy Le Arch,16,11,14,,,,
14,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,11,,,,
15,up,Booka Shade & Eli & Fur,To the Sea,31,3,3,,,,
16,up,Three Minutes with Mark Murphy,Secret (Shanti Roots Remix),50,16,2,,,,
17,up,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],63,9,10,,,,
18,-,La Rochelle Band,Madame (Parov Stelar Remix),-,18,1,,,,
19,up,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],97,12,8,,,,
20,down,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],8,5,6,,,,
21,down,Rodney Hunter,Work That Body,19,15,12,,,,
22,-,Disclosure,Holding On (feat. Gregory Porter),-,22,1,,,,
23,-,Röyksopp,Sordid Affair,-,16,6,,,,
24,down,Langoth,What A Family (Album Version) [feat. Da Fonz],14,10,12,,,,
25,-,Waldeck,Our Day Will Come,-,25,3,,,,
26,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,12,,,,
27,up,Mike Tales & The Waz. Exp.,Sunbeach,35,26,7,,,,
28,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,7,,,,
29,-,Peggy Gou,It Makes You Forget (Itgehane),-,10,1,,,,
30,down,Mosquitofactory,Goodnight Gecko,9,5,15,,,,
31,-,Filous & Ashe,Monday,-,17,1,,,,
32,-,Parov Stelar Trio,Doctor Foo (Smooth Version),-,19,1,,,,
33,-,Big Bossa,Roller Bootie (Original Mix),-,8,8,,,,
34,down,dZihan & Kamien,Homebase,7,7,14,,,,
35,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),52,6,7,,,,
36,-,Dusty Springfield,Nothing Has Been Proved (Dance Mix),-,30,5,,,,
37,-,Planet E,Klub Kola (Frank Dancer's Theme),-,15,2,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,31,,,,
39,-,Bobby Hughes Combination,Harp Junction,-,30,7,,,,
40,-,Camo & Krooked,If I Could (feat. Joe Killington),-,40,2,,,,
41,-,Rue du Soleil,La Française,-,4,10,,,,
42,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),15,3,21,,,,
43,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,2,,,,
44,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,2,,,,
45,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],-,6,1,,,,
46,up,Saint Privat,Nothing to Lose,96,13,10,,,,
47,-,Saint Privat,Rokoko,-,26,6,,,,
48,-,Waldeck,Make My Day (Radio Version),-,12,1,,,,
49,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,5,15,,,,
50,up,Latin Groove Connection,Samba da Mussa,64,9,10,,,,
51,-,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),-,7,4,,,,
52,-,Sunburn In Cyprus,If It's Good For Me,-,3,1,,,,
53,down,Stefan Obermaier,Turca,29,24,6,,,,
54,-,Tep No,Pacing,-,4,6,,,,
55,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,6,10,,,,
56,-,Lemongrass,Revolving Door,-,11,3,,,,
57,down,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],11,11,10,,,,
58,down,Parov Stelar,A Night in Torino,51,8,6,,,,
59,-,Sugababes,Round Round,-,59,1,,,,
60,-,Owl City,Fireflies,-,1,21,,,,
61,-,Razoof,Montego Bay (TVS Mix),-,10,4,,,,
62,-,Virgin-e,Let the music play (feat. Chris Long),-,12,7,,,,
63,-,Rue du Soleil,Beautiful Day,-,8,7,,,,
64,-,Alex Cortiz,Beau's Theme,-,35,2,,,,
65,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,1,,,,
66,up,Saint Privat,Pan Am 009,81,66,4,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl,-,67,1,,,,
68,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,3,,,,
69,-,Chromeo,Clorox Wipe,-,13,1,,,,
70,down,Parov Stelar,Starlight (Club Version),59,40,6,,,,
71,-,Rae & Christian,Still Here,-,40,1,,,,
72,down,Rukirek,Walking On the Milky Way,69,7,15,,,,
73,-,Trillian Miles,One Reason,-,70,1,,,,
74,-,Opensouls,In Your Hands (Opensouls Edit),-,23,5,,,,
75,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,75,1,,,,
76,-,Langoth,Droit Devant (feat. Kristina Fogg),-,48,3,,,,
77,-,Aromabar,All I Want,-,53,2,,,,
78,up,Langoth,Winter Loops,86,38,6,,,,
79,-,Saint Privat,Poisson rouge,-,3,11,,,,
80,-,Count Basic,Hide & Seek (K&D Remix),-,18,1,,,,
81,-,Nightmares On Wax,Les nuits,-,37,2,,,,
82,-,Madrid de los Austrias,Buscando (Karuan vs. Circus Remix (Digital Bonus Track)),-,70,2,,,,
83,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,19,4,,,,
84,-,Waldeck,Get on Uppa (feat. La Heidi),-,20,3,,,,
85,down,Mark Ronson,Valerie,36,3,29,,,,
86,-,Morcheeba,Undress Me Now,-,22,2,,,,
87,-,Bonobo,Walk In the Sky (feat. Bajka),-,32,4,,,,
88,-,Sine,Smooth Relaxation,-,13,7,,,,
89,-,Slackwax,Horny,-,12,9,,,,
90,-,Geb.el,Love from the Sun,-,37,2,,,,
91,-,Naoki Kenji,La musique Japonaise,-,18,1,,,,
92,-,Parov Stelar,Chambermaid Swing,-,20,9,,,,
93,-,Bajka,The Landing,-,16,9,,,,
94,-,Loving Caliber & Hallman,Move Your Body (feat. Johanna Dahl) [Hallman Remix],-,37,3,,,,
95,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,61,2,,,,
96,-,Kulyela,Here Comes the Black Sun,-,14,1,,,,
97,-,Saint Privat,Tous Les Jours,-,7,3,,,,
98,down,Louie Austen,Make Your Move,90,43,4,,,,
99,-,Velvet Lounge Project,Let It Grow (Sunflowers Remix),-,43,1,,,,
100,down,Ryan Paris,Dolce Vita (Mallorca Dance Mix),57,3,15,,,,
