Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,20,,,,
2,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],4,2,5,,,,
3,-,Obi-Van17,O1,-,1,12,,,,
4,down,Ofenbach,Be Mine,3,1,22,,,,
5,up,Little Dragon,Are You Feeling Sad?,15,3,2,,,,
6,-,Caribou,Can't Do Without You,-,5,4,,,,
7,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],23,4,4,,,,
8,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,6,6,,,,
9,-,FVLCRVM,Loose,-,8,1,,,,
10,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,1,,,,
11,up,Bitches Brew,Bitches,31,11,2,,,,
12,down,Moscoman,What Do We Care (feat. Teleman),8,1,2,,,,
13,up,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),17,3,3,,,,
14,-,Austra,Anywayz,-,13,1,,,,
15,-,Islandman,Dimitro,-,12,3,,,,
16,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,1,,,,
17,-,The Chemical Brothers,Go,-,6,3,,,,
18,-,Nihils,Breathing,-,18,3,,,,
19,up,Caribou,Never Come Back,45,2,10,,,,
20,-,Pender Street Steppers,Molto Bene,-,20,1,,,,
21,down,Electro Falco,Jeanny,7,3,5,,,,
22,-,The Clonious,One at a Time (feat. Muhsinah),-,22,1,,,,
23,down,Grimes,Delete Forever,5,4,8,,,,
24,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),89,3,11,,,,
25,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,5,,,,
26,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),18,5,2,,,,
27,-,Kate the Cat,I Was Made for Lovin' You,-,4,7,,,,
28,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,21,,,,
29,-,Wrecked Machines,Trancespoting,-,26,2,,,,
30,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,53,5,11,,,,
31,-,Elena Shirin,Implode'xplode,-,2,1,,,,
32,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,3,,,,
33,-,Hot Chip,Boy from School (Radio Edit),-,33,2,,,,
34,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],-,12,4,,,,
35,-,Bob Moses,Nothing but You,-,8,3,,,,
36,-,Mantronix,King of the Beats,-,36,1,,,,
37,up,The Menheads,Barabeu,37,8,5,,,,
38,down,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],9,5,9,,,,
39,-,Zebra Katz,In In In,-,25,1,,,,
40,-,Tomkat,Covid-19,-,40,1,,,,
41,-,Little Dragon,Rush,-,41,1,,,,
42,-,Metronomy,Love Letters (Radio Edit),-,42,1,,,,
43,-,Underworld,I Exhale,-,12,1,,,,
44,-,The Orb,Daze (Missing & Messed up Mix),-,13,2,,,,
45,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,18,3,,,,
46,-,Ellipse,Unsere Gesellschaft,-,46,1,,,,
47,-,Mosquitofactory,Goodnight Gecko,-,5,5,,,,
48,up,Boogiewood,Guy Le Arch,54,11,5,,,,
49,-,Disclosure,Magnets (feat. Lorde),-,49,1,,,,
50,down,Giraffage,Workout,47,31,2,,,,
51,-,Breakbot,Another You (feat. Ruckazoid),-,23,5,,,,
52,up,dZihan & Kamien,Ocean Air,88,17,3,,,,
53,-,Maribou State,Feel Good (feat. Khruangbin),-,47,2,,,,
54,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,3,3,,,,
55,down,Mild Minds,Walls (feat. Boats),19,9,3,,,,
56,down,David Guetta,Titanium (feat. Sia),49,4,16,,,,
57,-,Cid Rim,Repeat (feat. Samantha Urbani),-,20,2,,,,
58,-,Casual,"De Do Do Do, de Da Da Da",-,11,2,,,,
59,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,59,1,,,,
60,-,ODESZA,Say My Name (feat. Zyra),-,10,5,,,,
61,up,dZihan & Kamien,Homebase,72,7,5,,,,
62,-,Wolfgang Lehrer,Lernen in Zeiten von Corona,-,55,1,,,,
63,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,14,5,,,,
64,-,King Kooba,If I Could,-,64,1,,,,
65,down,ODESZA,Memories That You Call (feat. Monsoonsiren),16,13,7,,,,
66,-,Parov Stelar,Song for the Crickets,-,50,1,,,,
67,-,Mr. Oizo,Flat Beat,-,10,2,,,,
68,-,Saint Privat,Poisson rouge,-,3,7,,,,
69,up,Langoth,Winter Loops,84,38,2,,,,
70,-,Massiv In Mensch,Klang der Unsterblichkeit,-,70,1,,,,
71,down,David Guetta,Without You (feat. Usher),2,1,22,,,,
72,-,Wantigga,Motion (feat. On The Fence),-,14,3,,,,
73,-,Elderbrook,Feels Like a Sunday,-,36,1,,,,
74,up,Parov Stelar,Starlight (Club Version),93,40,2,,,,
75,-,Lomboy,Loverboy,-,29,2,,,,
76,-,Roland Tings,Always Rushing (feat. Mild Minds),-,23,1,,,,
77,-,Almadrava,Your Number One,-,8,5,,,,
78,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,2,,,,
79,-,Data,One In a Million (Club Version),-,53,1,,,,
80,-,Little Dragon,Lover Chanting,-,8,1,,,,
81,-,Jamie xx,Loud Places (feat. Romy),-,28,4,,,,
82,-,Star Wash,Disco Fans (Original Version),-,11,1,,,,
83,-,Marie Davidson,Work It (Soulwax Remix),-,83,1,,,,
84,-,POLAROIT,Hanging Gardens,-,84,1,,,,
85,-,MOTSA,No Fear (feat. David Österle),-,46,1,,,,
86,-,Albin Janoska,Stereo Funny,-,86,1,,,,
87,down,Patterns,Give Us the Love,40,4,2,,,,
88,-,Konea Ra,Supercharger,-,14,4,,,,
89,-,"Dubfire, Kate Elsworth & Carl Craig",Lotus,-,89,1,,,,
90,-,Opensouls,In Your Hands (Opensouls Edit),-,23,1,,,,
91,-,Aromabar,Try to Believe You,-,1,7,,,,
92,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),20,6,3,,,,
93,-,Three Minutes with Mark Murphy,Secret (Freedom Satellite Remix),-,38,1,,,,
94,-,Little Dragon,Sadness,-,94,1,,,,
95,-,Punctual,Real (feat. Fabienne),-,30,2,,,,
96,-,The Prodigy,No Good (Start the Dance),-,16,2,,,,
97,-,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),-,7,1,,,,
98,down,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],58,11,3,,,,
99,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,15,1,,,,
100,-,Virgin-e,Let the music play (feat. Chris Long),-,12,5,,,,
