Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Elderbrook & Rudimental,Something About You,2,1,0,,,,
3,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,3,0,,,,
4,-,Misumami & First Touch,Prove Your Love (Vocal Version),-,4,0,,,,
5,-,!!!,Couldn't Have Known,-,5,0,,,,
6,-,David Guetta,Without You (feat. Usher),-,1,0,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,0,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,8,0,,,,
9,-,Dabeull & Holybrune,You & I,-,9,0,,,,
10,down,Kate the Cat,I Was Made for Lovin' You,4,4,0,,,,
11,-,Wantigga & JAEL,Take You There,-,10,0,,,,
12,-,Madrid de los Austrias,Deia,-,5,0,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,0,,,,
14,-,Owl City,Fireflies,-,1,0,,,,
15,-,Saint Privat,Nothing to Lose,-,13,0,,,,
16,up,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),34,5,0,,,,
17,-,Nickodemus,Will You Still be Here? (feat. The Real Live Show & Pimps of Joytime),-,15,0,,,,
18,up,Rae & Christian,Still Here (feat. Gita Langley),21,12,0,,,,
19,-,Run Child Run,Must I,-,10,0,,,,
20,down,Urban Delights,Won' Let You Down,7,1,0,,,,
21,-,Liza Everson,Don't look any further,-,14,0,,,,
22,-,Virgin-e,Let the music play (feat. Chris Long),-,12,0,,,,
23,-,Hayden James,Better Together (feat. Running Touch),-,6,0,,,,
24,-,ODESZA,Say My Name (feat. Zyra),-,10,0,,,,
25,-,Harold Faltermeyer,Axel F,-,7,0,,,,
26,-,Deluxe,Oh Oh,-,26,0,,,,
27,-,FKJ,Instant Need,-,27,0,,,,
28,-,Nihils,Breathing,-,18,0,,,,
29,-,Meeka Kates,Fault Line,-,13,0,,,,
30,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,8,0,,,,
31,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,0,,,,
32,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,0,,,,
33,-,Jamie xx,Loud Places (feat. Romy),-,28,0,,,,
34,-,Masters At Work,Pienso en Ti,-,18,0,,,,
35,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,0,,,,
36,-,Chromatics,Time Rider,-,18,0,,,,
37,-,Velar Prana,Careless,-,37,0,,,,
38,-,Addvibe,Feel So Good 2Nite (Main Mix),-,12,0,,,,
39,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,0,,,,
40,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,40,0,,,,
41,-,Daniel Haaksman,"La Añoranza (feat. Dengue Dengue Dengue, Coco María & Ori Kaplan) [Original Version]",-,41,0,,,,
42,-,Morcheeba,Undress Me Now,-,22,0,,,,
43,-,Cortex,I Heard a Sigh,-,43,0,,,,
44,-,Tape Five,La passifleur,-,13,0,,,,
45,-,DJ Disse,Walk On the Wild Side,-,45,0,,,,
46,-,Espresso Del Lago,Cinquo Dias,-,46,0,,,,
47,-,The Blue Rose,Energy,-,17,0,,,,
48,-,Dead Horse Beats,Body English,-,10,0,,,,
49,-,Robbie Akbal,Fanaya (feat. Ay Sarita),-,49,0,,,,
50,-,Kruse & Nuernberg,Float (feat. Nathalie Claude),-,50,0,,,,
51,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,34,0,,,,
52,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),16,3,0,,,,
53,down,Bag Raiders,How Long (feat. Panama),31,28,0,,,,
54,down,Liquid,Liquid Love,9,5,0,,,,
55,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),28,7,0,,,,
56,-,Steve Osaka,Lazy Day,-,27,0,,,,
57,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,0,,,,
58,-,Franc Moody,Dopamine,-,56,0,,,,
59,-,Soft Cell & Marc Almond,Tainted Love,-,13,0,,,,
60,-,Dean Lewis,Waves (JordanXL Remix),-,2,0,,,,
61,-,TEPR,Deep Water (feat. Claude Violante),-,61,0,,,,
62,-,Painbastard,A Short Moment of Love,-,14,0,,,,
63,down,Salz,1000B,11,7,0,,,,
64,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,0,,,,
65,-,Woo,Magic in the Dark 7,-,22,0,,,,
66,-,Jasmon,Prince of Persia,-,11,0,,,,
67,-,Ogris Debris,Running Around,-,8,0,,,,
