Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,21,,,,
2,up,Elena Shirin,Implode'xplode,31,2,2,,,,
3,up,Little Dragon,Are You Feeling Sad?,5,3,3,,,,
4,up,Moscoman,What Do We Care (feat. Teleman),12,1,3,,,,
5,-,Disclosure,Get Close,-,5,1,,,,
6,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),92,6,4,,,,
7,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,30,5,12,,,,
8,up,Electro Falco,Jeanny,21,3,6,,,,
9,up,Mild Minds,Walls (feat. Boats),55,9,4,,,,
10,down,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),8,6,7,,,,
11,-,M.I.A.,Borders,-,11,4,,,,
12,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],7,4,5,,,,
13,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),26,5,3,,,,
14,up,Konea Ra,Supercharger,88,14,5,,,,
15,down,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],2,2,6,,,,
16,up,The Chemical Brothers,Go,17,6,4,,,,
17,-,Metronomy,The Bay,-,17,1,,,,
18,up,Radiotapes,Perfect Silence (feat. DRAMAS),25,8,6,,,,
19,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),24,3,12,,,,
20,-,Empire of the Sun,Standing On the Shore,-,20,1,,,,
21,up,Kate the Cat,I Was Made for Lovin' You,27,4,8,,,,
22,-,Boys Noize,Birthday (feat. Hudson Mohawke & Spank Rock),-,18,2,,,,
23,up,Roland Tings,Always Rushing (feat. Mild Minds),76,23,2,,,,
24,-,Joe Goddard,Ordinary Madness (RAC Mix) [Full Length],-,14,5,,,,
25,-,Roosevelt,Losing Touch,-,24,1,,,,
26,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,12,,,,
27,down,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),13,3,4,,,,
28,-,Grimes & i_o,Violence,-,12,3,,,,
29,-,Owl City,Fireflies,-,1,16,,,,
30,-,Weisz²,Ko Si Eda To Mola (feat. Aladin Anyebe),-,5,2,,,,
31,down,Ofenbach,Be Mine,4,1,23,,,,
32,up,Planet E,Klub Kola (Uptight On the Rocks),78,22,3,,,,
33,-,Nicolas Jaar,History Lesson,-,24,1,,,,
34,-,Breakbot,Baby I'm Yours (feat. Irfane),-,12,8,,,,
35,up,Giraffage,Workout,50,31,3,,,,
36,up,Mosquitofactory,Goodnight Gecko,47,5,6,,,,
37,-,Paul Ruben,These Days,-,8,17,,,,
38,-,salute,Castle (Magic),-,38,2,,,,
39,-,HVOB,2nd World,-,11,2,,,,
40,-,Munimuni & Seelenwald,Missing Link,-,31,2,,,,
41,-,Roosevelt,Sea,-,38,2,,,,
42,-,[dunkelbunt],Viens avec moi (feat. Lisa Cantabile & Kadero Rai) [Exodus Edition],-,20,1,,,,
43,-,Saint Privat,Nothing to Lose,-,13,4,,,,
44,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,3,,,,
45,up,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),97,7,2,,,,
46,-,SOHN,Artifice,-,21,3,,,,
47,-,Mark Ronson,Valerie,-,3,21,,,,
48,-,Marco Kleebauer,Happy End 3,-,48,1,,,,
49,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,49,1,,,,
50,up,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],98,11,4,,,,
51,up,dZihan & Kamien,Ocean Air,52,17,4,,,,
52,-,Brenda Boykin,Feel Me,-,11,5,,,,
53,-,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),-,29,2,,,,
54,-,Waldeck,Our Day Will Come,-,25,1,,,,
55,-,Parov Stelar,Jimmy's Gang,-,55,1,,,,
56,down,The Menheads,Barabeu,37,8,6,,,,
57,down,David Guetta,Titanium (feat. Sia),56,4,17,,,,
58,-,I Know The Chief,Saudade,-,17,3,,,,
59,down,Austra,Anywayz,14,13,2,,,,
60,-,Empire of the Sun,We Are the People,-,4,21,,,,
61,-,strongboi,Strongboi,-,12,1,,,,
62,-,Makossa & Megablast & Megablast,Like a Rocket feat: Capitol A,-,31,1,,,,
63,-,Jimmy Pé,Brrrap!,-,63,1,,,,
64,down,dZihan & Kamien,Homebase,61,7,6,,,,
65,-,Steve Osaka,Lazy Day,-,27,5,,,,
66,-,Mark Boombastik,Putzen (2011),-,66,1,,,,
67,-,Add N to (X),Plug Me In,-,67,1,,,,
68,-,M People,Moving On Up,-,20,4,,,,
69,-,Rue du Soleil,Beautiful Day,-,8,4,,,,
70,-,Louie Austen,My Last Song,-,50,2,,,,
71,down,Breakbot,Another You (feat. Ruckazoid),51,23,6,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,22,,,,
73,-,Nihils,Put You Back Together,-,10,3,,,,
74,-,Bayonne,Uncertainly Deranged (Single Edit),-,24,2,,,,
75,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,4,,,,
76,-,Justice,D.A.N.C.E (Radio Edit),-,56,3,,,,
77,-,Dani Siciliano,I'm the Question,-,6,1,,,,
78,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,2,,,,
79,-,Metal Preyers,Hard Screw,-,79,1,,,,
80,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),54,3,4,,,,
81,-,Chromeo,One Track Mind,-,63,1,,,,
82,-,Bob Moses,Tearing Me Up,-,4,3,,,,
83,-,Ant Antic,Vacate,-,23,1,,,,
84,-,Mosquitofactory,Perfect Day,-,9,10,,,,
85,down,Data,One In a Million (Club Version),79,53,2,,,,
86,-,Clara Moto,Deer and Fox (Edit) [feat. Mimu],-,86,1,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,3,,,,
88,-,Spiritual Youth,Calypso Blues,-,50,1,,,,
89,-,Roe Deers,Tensions,-,89,1,,,,
90,-,DJ Shadow,Midnight in a Perfect World,-,90,1,,,,
91,-,Club des Belugas,Ocean Cruise,-,29,1,,,,
92,-,Maribou State,Midas (feat. Holly Walker),-,20,4,,,,
93,-,Parov Stelar Trio,Doctor Foo,-,21,3,,,,
94,down,Aromabar,Try to Believe You,91,1,8,,,,
95,-,Automat,Easy Riding,-,8,2,,,,
96,-,Waldeck,No One Here...,-,12,5,,,,
97,-,Lovers Lane,Island Memories,-,3,9,,,,
98,-,MOTSA,Falling,-,11,5,,,,
99,-,Parov Stelar,A Night in Torino,-,8,1,,,,
100,-,Oliver Michael,Witness.,-,100,1,,,,
