Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,17,,,,
2,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],4,1,38,,,,
3,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,36,,,,
5,up,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],39,5,10,,,,
6,up,Chromeo,6 Feet Away,6,6,5,,,,
7,-,Velar Prana,Deeper,-,7,1,,,,
8,up,Kraak & Smaak,Sommeron (feat. imugi 이무기),9,8,2,,,,
9,down,Peter Zirbs,Wasted (feat. Loretta Who),5,5,2,,,,
10,-,Mallrat,Groceries,-,10,4,,,,
11,-,Brenda Boykin,Feel Me,-,11,13,,,,
12,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,3,,,,
13,up,Mark Ronson,Valerie,17,3,35,,,,
14,-,Urbs & Cutex,The Thing,-,14,1,,,,
15,-,Tomas Skyldeberg,Vibrations from You,-,14,7,,,,
16,up,Empire of the Sun,We Are the People,76,4,32,,,,
17,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,2,,,,
18,-,Michou & Les Dièses,Maloya ton tisane,-,18,1,,,,
19,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,11,,,,
20,-,Slackwax,Horny,-,12,11,,,,
21,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,3,2,,,,
22,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,9,,,,
23,-,Satin Jackets,Hollywood (Chris Jylkke Miami Mix),-,23,2,,,,
24,-,Bonobo,Bambro Koyo Ganda (feat. Innov Gnawa) [Analog Version],-,24,1,,,,
25,up,Mosquitofactory,Goodnight Gecko,41,5,21,,,,
26,-,Moby,Porcelain,-,7,6,,,,
27,up,Almadrava,Your Number One,98,8,11,,,,
28,-,Bob Moses & ZHU,Desire,-,5,1,,,,
29,-,Moonrock,Ill Street Blues (Bonus),-,1,9,,,,
30,-,Deepswing,In the Music,-,14,10,,,,
31,-,Wolfram,Rein (feat. Yung Hurn & Egyptian Lover),-,31,1,,,,
32,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,4,,,,
33,down,dZihan & Kamien,Ocean Air,32,17,15,,,,
34,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,2,,,,
35,up,Sébastien Tellier,Stuck in a Summer Love,91,28,4,,,,
36,up,Boogiewood,Guy Le Arch,42,11,20,,,,
37,-,Quadra,You Can Take It (feat. Dew),-,37,2,,,,
38,-,Blank & Jones,Summergroove,-,38,1,,,,
39,-,DAF,Verschwende Deine Jugend,-,39,2,,,,
40,up,Bonobo,Walk In the Sky (feat. Bajka),62,32,6,,,,
41,up,Rue du Soleil,Beautiful Day,95,8,11,,,,
42,down,Bob Sinclar,Darlin',40,19,9,,,,
43,-,Rivera Rotation,Weledi,-,6,4,,,,
44,-,Tony Ist Das,Das Ist Bebben,-,44,1,,,,
45,-,Gene Pritsker,Paradoxes,-,45,1,,,,
46,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,26,,,,
47,down,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],8,2,21,,,,
48,-,Kid Simius,Planet of the Simius,-,8,5,,,,
49,-,Edita Gruberova,Piangero,-,49,1,,,,
50,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,6,,,,
51,-,[dunkelbunt],Viens avec moi (feat. Lisa Cantabile & Kadero Rai) [Exodus Edition],-,20,5,,,,
52,up,Meeka Kates,Fault Line,60,13,12,,,,
53,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,4,,,,
54,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,4,,,,
55,-,Poolside & Panama,Can't Stop Your Lovin',-,53,1,,,,
56,-,Afterlife,Cry (Original),-,4,9,,,,
57,-,DRAMAS,Comfort Zone / Robot,-,14,3,,,,
58,down,Peaking Lights,Peace,56,32,3,,,,
59,-,Erneuerbare Energien,Erneuerbare Energien,-,59,1,,,,
60,-,Ogris Debris,One Day,-,13,2,,,,
61,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,21,3,,,,
62,down,Ryan Paris,Dolce Vita (Happy House Mix),11,5,17,,,,
63,-,Chromeo,One Track Mind,-,63,3,,,,
64,up,Dusty Springfield,Nothing Has Been Proved (Dance Mix),79,30,8,,,,
65,-,M People,Search for the Hero,-,8,5,,,,
66,down,Organic Audio,Your Day,46,7,9,,,,
67,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,11,,,,
68,-,Moby,The Sky Is Broken,-,19,6,,,,
69,up,Rukirek,Walking On the Milky Way,87,7,18,,,,
70,-,munimuni,What Makes the World Go Around,-,4,1,,,,
71,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,8,,,,
72,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,10,,,,
73,down,Ofenbach,Be Mine,47,1,40,,,,
74,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,13,,,,
75,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,34,3,,,,
76,-,Louie Austen,Glamour Girl,-,21,2,,,,
77,-,Dead Horse Beats,Body English,-,10,3,,,,
78,down,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],26,6,5,,,,
79,-,Underworld,I Exhale,-,12,3,,,,
80,-,Raff,Star,-,11,5,,,,
81,-,Wantigga,Motion (feat. On The Fence),-,14,6,,,,
82,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,8,4,,,,
83,down,Mile Me Deaf,The Plan,29,5,5,,,,
84,-,Cameo Culture,Told You So,-,9,10,,,,
85,-,Urban Love,Rolling in the Deep (feat. Monique),-,14,1,,,,
86,-,Masters At Work,Pienso en Ti,-,18,8,,,,
87,-,Nera & Felix,Del Mar (with Felix),-,26,4,,,,
88,-,Rodney Hunter,Work That Body,-,15,15,,,,
89,-,Chinese Man,Stone Cold (feat. Mariama),-,89,1,,,,
90,down,Tanzmusik mit Bernd,Tanzmusik mit Bernd,14,14,3,,,,
91,-,Loving Caliber,Like a Ricochet (feat. Mia Pfirrman) [Deek Cloud Remix],-,41,4,,,,
92,-,Galimatias,South,-,33,2,,,,
93,-,Paul Ruben,These Days,-,8,21,,,,
94,-,Caribou,Never Come Back,-,2,14,,,,
95,-,ELIS NOA,Tell Me I'm Lying,-,16,1,,,,
96,-,Sine,Smooth Relaxation,-,13,9,,,,
97,down,Bobby Hughes Combination,Clive the Runner,20,20,4,,,,
98,-,Beagle Music,Call on Me (Sunrise Version 2016),-,9,1,,,,
99,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,5,,,,
100,-,Morcheeba,The Sea,-,16,7,,,,
