Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,0,,,,
2,up,Elderbrook & Rudimental,Something About You,3,1,0,,,,
3,up,LMFAO,Shots (feat. Lil Jon),4,3,0,,,,
4,up,Kate the Cat,I Was Made for Lovin' You,5,4,0,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,0,,,,
6,up,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),45,3,0,,,,
7,down,Urban Delights,Won' Let You Down,1,1,0,,,,
8,-,Jens Buchert,Mo Smile,-,6,0,,,,
9,up,Liquid,Liquid Love,13,5,0,,,,
10,-,Klangstein,One (Tim Angrave Mix),-,10,0,,,,
11,-,Salz,1000B,-,7,0,,,,
12,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,8,0,,,,
13,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,7,7,0,,,,
14,up,Gabin & Z-Star,Slow Dancing Dans La Maison,33,14,0,,,,
15,-,Django Django,Marble Skies (Cid Rim Remix),-,15,0,,,,
16,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),12,3,0,,,,
17,-,Blank & Jones,Pura Vida (De-Phazz Mix),-,17,0,,,,
18,-,Grimes & i_o,Violence,-,12,0,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,0,,,,
20,-,DJ Disse,Break On Through,-,20,0,,,,
21,down,Rae & Christian,Still Here (feat. Gita Langley),14,12,0,,,,
22,down,Data,One In a Million,9,6,0,,,,
23,-,Rue du Soleil,La Française,-,4,0,,,,
24,-,Moby,Why Does My Heart Feel So Bad?,-,12,0,,,,
25,-,David Guetta,Titanium (feat. Sia),-,4,0,,,,
26,-,Morcheeba,The Sea,-,16,0,,,,
27,-,Razoof,Montego Bay (TVS Mix),-,10,0,,,,
28,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,0,,,,
29,-,Club des Belugas,Ocean Cruise,-,29,0,,,,
30,-,Dusty Springfield,Nothing Has Been Proved (Dance Mix),-,30,0,,,,
31,up,Bag Raiders,How Long (feat. Panama),38,28,0,,,,
32,-,Lux,100 Billion Stars,-,23,0,,,,
33,-,Apparat,Caronte,-,33,0,,,,
34,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,5,0,,,,
35,-,Moca,Entspanner,-,26,0,,,,
36,-,Roosevelt,Losing Touch,-,24,0,,,,
37,-,André Andreo,South Beach Soul,-,37,0,,,,
38,-,Stardelay,Orange Park,-,13,0,,,,
39,-,Barriere feat. Themis,Seduçào,-,35,0,,,,
40,down,Star Wash,Disco Fans (Original Version),16,11,0,,,,
41,-,dZihan & Kamien,I've Seen ...,-,39,0,,,,
42,-,Alex The Flipper,Indian River,-,42,0,,,,
43,-,Nico Hamuy,Love To Dance,-,43,0,,,,
44,down,Supermax,Love Machine (im:Takt Remix Club Edit),8,6,0,,,,
