Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,27,,,,
2,up,Mit,Guten Morgen,2,1,48,,,,
3,up,Ofenbach & SVEA,Body Talk,7,1,2,,,,
4,up,Parov Stelar,Brass Devil,5,1,128,,,,
5,up,Afterlife,Cry (Original),21,4,109,,,,
6,up,Vladi Strecker,Lloret De Mar (White Sand Mix),8,5,14,,,,
7,-,Sugababes,Push the Button,-,7,2,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,124,,,,
9,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,15,,,,
10,up,Blank & Jones,Pure,61,8,12,,,,
11,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],9,3,12,,,,
12,down,Lounge Captain,Chill Sonata (Butterfly Cut),6,1,92,,,,
13,up,Stardelay,Why It's Warm,60,9,43,,,,
14,up,Moonrock,Ill Street Blues (Bonus),30,1,102,,,,
15,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,28,1,90,,,,
16,up,Aromabar,Try to Believe You,26,1,108,,,,
17,up,Eve St. Jones,Would I Lie to You?,20,3,78,,,,
18,down,Amazonics & Michelle Simonal,Behind Blue Eyes,13,2,87,,,,
19,up,Mosquitofactory,Goodnight Gecko,66,5,111,,,,
20,up,Real Life,Send Me an Angel '89 (Edit),91,16,10,,,,
21,down,DRAMAS,Virgin Everyday,11,9,2,,,,
22,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,30,,,,
23,up,Alex Cortiz,Afterworld,69,10,12,,,,
24,-,Living Room,Aroma,-,7,11,,,,
25,-,Nia Archives,So Tell Me…,-,3,10,,,,
26,down,Sannan,Heady Land,25,3,17,,,,
27,down,Peter Cruseder,Believe,10,7,6,,,,
28,-,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),-,28,18,,,,
29,-,Cocoon,American Boy,-,11,61,,,,
30,down,Sofia Kourtesis,La Perla,22,9,27,,,,
31,-,Justice,D.A.N.C.E,-,11,10,,,,
32,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,21,,,,
33,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,50,,,,
34,up,Naoki Kenji,Bedtime,35,2,99,,,,
35,up,Alex Cortiz,Room 505,98,10,13,,,,
36,-,Mounika.,I Looked into Her Eyes (feat. Ural Thomas & the Pain),-,36,1,,,,
37,-,Mosquitofactory,Perfect Day,-,9,60,,,,
38,up,Ofenbach,Be Mine,52,1,120,,,,
39,down,Sarah Menescal,What's up?,12,2,71,,,,
40,up,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),44,6,12,,,,
41,up,Stardelay,Earthlight,47,13,20,,,,
42,down,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,38,1,19,,,,
43,-,Boozoo Bajou,Camioux,-,20,13,,,,
44,-,TanzStrasse,Wo Die Leute,-,44,1,,,,
45,-,Merge of Equals,Beautiful Nothing,-,8,20,,,,
46,up,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),55,17,31,,,,
47,up,Blank & Jones,Pure Shores (with Zoe Dee),72,4,6,,,,
48,-,Roral Ceef,Sun Ray Falls,-,20,11,,,,
49,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],36,2,103,,,,
50,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,12,8,,,,
51,up,Shirley Adamson,Rolling in the Deep,92,3,60,,,,
52,down,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),14,14,9,,,,
53,down,Can 7,Eternally (feat. Angela Caran),15,3,93,,,,
54,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,88,,,,
55,-,Dinah Eastwood,You Shook Me All Night Long,-,17,8,,,,
56,-,Krystian Shek,Coming Back Soon,-,17,14,,,,
57,-,Eastenders,Capitalism (feat. Bajka),-,8,52,,,,
58,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,66,,,,
59,down,Lazy Hammock,Island Lover,51,2,88,,,,
60,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,38,,,,
61,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,18,,,,
62,down,Jazz Boutique,Crystalline Ice (Patagonia Cut),23,4,13,,,,
63,-,Monte la Rue,In The Mood,-,26,31,,,,
64,up,FKA twigs,Measure Of A Man (Cinematic),86,3,44,,,,
65,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,25,,,,
66,-,Bossasonic,Club Tropicana,-,27,18,,,,
67,-,Joe Goddard,Music Is the Answer (Acoustic),-,65,5,,,,
68,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),48,1,22,,,,
69,-,Parov Stelar Trio,Doctor Foo (Smooth Version),-,19,6,,,,
70,-,Brenda Wilson,Superstition,-,6,33,,,,
71,-,The Menheads,Barabeu,-,8,59,,,,
72,-,Razoof,Montego Bay (TVS Mix),-,10,44,,,,
73,down,Pascal Dubois,Soda Club (Seabar Remastered Mix),42,42,2,,,,
74,up,Ituana,It's My Life,84,2,77,,,,
75,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,10,21,,,,
76,-,Modjo,Lady (Hear Me Tonight),-,18,6,,,,
77,down,Stereocall,Relax,50,9,52,,,,
78,-,Monolink,Running,-,16,1,,,,
79,-,Harold Faltermeyer,Axel F,-,7,10,,,,
80,-,Joseph Malik,Take It All In and Check It All Out,-,29,2,,,,
81,up,Rodney Hunter,Work That Body,95,15,51,,,,
82,-,Kosheen,Hide U,-,31,3,,,,
83,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,75,2,,,,
84,-,Saint Privat,Every Day,-,51,3,,,,
85,-,Parov Stelar,Starlight (Club Version),-,40,20,,,,
86,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,51,,,,
87,-,Blank & Jones,Face À La Mer,-,16,5,,,,
88,-,Boogiewood,Guy Le Arch,-,11,62,,,,
89,-,Saint Privat,Nothing to Lose,-,13,26,,,,
90,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,17,,,,
91,-,Fous de la Mer,Así Vas (The End Is Nice),-,37,3,,,,
92,-,Morcheeba,Undress Me Now,-,22,23,,,,
93,-,Galimatias,South,-,33,6,,,,
94,-,Club des Belugas,Zoo Zizaro,-,3,82,,,,
95,-,DAF,Als wär's das letzte Mal (Boys Noize Remix),-,95,1,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,12,11,,,,
97,-,Zakes Bantwini & Kasango,Osama,-,12,19,,,,
98,-,Rudy Rotta,Look Out Your Window,-,74,2,,,,
99,-,Alex Cortiz,A - Chill,-,16,20,,,,
100,down,Waldeck,Make My Day (Radio Version),41,12,19,,,,
