Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,13,,,,
2,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],8,1,34,,,,
3,up,Booka Shade & Eli & Fur,To the Sea,36,3,5,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,33,,,,
5,up,Mosquitofactory,Goodnight Gecko,14,5,17,,,,
6,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,2,17,,,,
7,up,dZihan & Kamien,Homebase,33,7,16,,,,
8,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,8,3,,,,
9,-,DJ Joe-Joe,Alright (with Medo),-,1,1,,,,
10,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,42,5,17,,,,
11,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),16,10,9,,,,
12,-,Slut,For the Soul There Is No Hospital (Acid Pauli Remix),-,5,2,,,,
13,down,Boogiewood,Guy Le Arch,11,11,16,,,,
14,-,Rosa Anschütz,Opacity,-,10,1,,,,
15,-,Etienne de Crécy,You (with Madeline Follin),-,15,2,,,,
16,-,Chromeo,'Roni Got Me Stressed Out,-,16,1,,,,
17,-,salute,Skin (feat. The DIAMONDS ARE BLACK!),-,8,3,,,,
18,-,Mosquitofactory,Perfect Day (Bar Remix),-,18,1,,,,
19,down,Langoth,What A Family (Album Version) [feat. Da Fonz],10,10,14,,,,
20,down,The Menheads,Barabeu,17,8,16,,,,
21,-,Karuan 12,Walk (Baby Mamouth Remix),-,21,1,,,,
22,up,Ryan Paris,Dolce Vita (Happy House Mix),64,5,14,,,,
23,-,Ogris Debris,Running Around,-,8,1,,,,
24,-,Chromeo,6 Feet Away,-,6,1,,,,
25,-,AIMES,On Holiday,-,25,1,,,,
26,-,Martina Topley-Bird,I Still Feel,-,19,1,,,,
27,down,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),7,7,6,,,,
28,-,Mile Me Deaf,The Plan,-,5,1,,,,
29,-,Waldeck,No One Here...,-,12,9,,,,
30,down,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),5,5,10,,,,
31,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,8,,,,
32,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,2,,,,
33,up,Mark Ronson,Valerie,65,3,31,,,,
34,-,Haiku Hands & True Vibenation,Squat,-,12,5,,,,
35,-,Mild Minds,Walls (feat. Boats),-,9,7,,,,
36,-,Flume & Chet Faker,Drop the Game,-,36,3,,,,
37,-,Waldeck,Where Do We Go from Here (feat. Joy Malcolm),-,37,1,,,,
38,down,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],9,5,8,,,,
39,up,dZihan & Kamien,Ocean Air,69,17,12,,,,
40,-,Rodney Hunter,Work That Body,-,15,13,,,,
41,down,Ofenbach,Be Mine,6,1,36,,,,
42,up,Planet E,Klub Kola (Uptight On the Rocks),70,22,13,,,,
43,-,Sébastien Tellier,Stuck in a Summer Love,-,28,1,,,,
44,down,Matthew Dear,Bad Ones (feat. Tegan and Sara),12,12,3,,,,
45,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],-,12,6,,,,
46,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,7,4,,,,
47,down,Parov Stelar,Starlight (Club Version),46,40,8,,,,
48,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,18,,,,
49,-,Maribou State & Khruangbin,Feel Good (Khruangbin's a Well Nice Version),-,49,1,,,,
50,-,Ant Antic,Strong,-,8,1,,,,
51,down,Mike Tales & The Waz. Exp.,Sunbeach,39,26,9,,,,
52,down,Freedom Satellite,Astro Black (The Big Wow Mix),22,14,12,,,,
53,-,M People,Search for the Hero,-,8,4,,,,
54,-,Maribou State,Feel Good (feat. Khruangbin) [Edit],-,54,1,,,,
55,-,The Chemical Brothers,Go,-,6,7,,,,
56,up,Waldeck,Our Day Will Come,80,25,5,,,,
57,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),4,3,23,,,,
58,-,Stefan Obermaier,Turca,-,24,7,,,,
59,-,Blaze & UDAUFL,Spread Love (DJ Spen & Soulfuledge Agape Love Mix),-,59,1,,,,
60,up,Saint Privat,Confusing Love,86,4,10,,,,
61,-,Latin Groove Connection,Samba da Mussa,-,9,11,,,,
62,-,Enigma,Return To Innocence,-,19,1,,,,
63,-,Radio Diffusion,Bhvl,-,12,2,,,,
64,-,[dunkelbunt],Viens avec moi (feat. Lisa Cantabile & Kadero Rai) [Exodus Edition],-,20,3,,,,
65,-,Lovers Lane,Island Memories,-,3,10,,,,
66,-,Rojin Sharafi,Sayonara,-,66,1,,,,
67,down,Chromeo,Clorox Wipe,32,13,3,,,,
68,-,Dabeull & Holybrune,You & I,-,9,3,,,,
69,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),24,7,20,,,,
70,up,Madrid de los Austrias,Buscando (Karuan vs. Circus Remix (Digital Bonus Track)),75,70,4,,,,
71,-,Roral Ceef,Sun Ray Falls,-,20,3,,,,
72,-,Lovebirds,Out Into the Night,-,72,1,,,,
73,-,Snake City,Won't Hold Back Tonight,-,59,1,,,,
74,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,4,,,,
75,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,3,,,,
76,-,V.P.,Balkan Beat Box : Hermetico (Remix - V.P.),-,76,1,,,,
77,-,Varahamihira,To See a World in a Grain of Sand,-,19,2,,,,
78,-,Mura Masa,All Around the World (feat. Desiigner) [Bok Bok Remix],-,78,1,,,,
79,down,Mike George,Get Out On the Dancefloor (Pyurdedbrilliant Andy Haldane Remix),3,3,3,,,,
80,-,Tomas Skyldeberg,Vibrations from You,-,14,6,,,,
81,up,Smood,Pata Pata (feat. Natascha Grin),100,11,11,,,,
82,down,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],31,9,12,,,,
83,-,Jones Meadow,Ghosts,-,55,1,,,,
84,-,MOTSA,Salvation (feat. David Österle),-,61,1,,,,
85,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,3,,,,
86,-,Mura Masa,All Around The World (feat. Desiigner),-,86,1,,,,
87,-,Paisley Pink,Release Me (feat. Vicki Vox),-,87,1,,,,
88,-,Maribou State,The Clown (feat. Pedestrian),-,7,6,,,,
89,-,Etienne de Crécy,You (with Madeline Follin) [Todd Edwards Remix] [Radio Edit],-,89,1,,,,
90,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),41,3,7,,,,
91,up,Saint Privat,Pan Am 009 (Atomhockey Remix),96,91,2,,,,
92,down,Planet E,Klub Kola (Frank Dancer's Theme),15,15,4,,,,
93,-,Langoth,Winter Loops,-,38,7,,,,
94,-,Weisz²,Ko Si Eda To Mola (feat. Aladin Anyebe),-,5,5,,,,
95,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,34,2,,,,
96,-,i_o & Lights,Annihilation,-,96,1,,,,
97,-,Bob Sinclar,Darlin',-,19,7,,,,
98,-,Camo & Krooked,Dissolve Me (feat. klei),-,12,2,,,,
99,-,Totally Enormous Extinct Dinosaurs,Garden,-,10,3,,,,
100,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,100,1,,,,
