Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,84,,,,
2,up,Alison Goldfrapp & Röyksopp,Impossible,37,2,2,,,,
3,-,Captain Qubz,High Dosage (Instrumental Version),-,2,1,,,,
4,-,Autotross,00:00:01,-,4,1,,,,
5,-,Shouse,Love Tonight (Edit),-,2,2,,,,
6,up,Moonrock,Ill Street Blues (Bonus),48,1,66,,,,
7,-,Peaches,F**k the Pain Away,-,7,2,,,,
8,-,Brandon Coleman,Walk Free (Flying Lotus Remix),-,8,2,,,,
9,up,Lounge Captain,Chill Sonata (Butterfly Cut),21,1,46,,,,
10,up,Kygo,Firestone (feat. Conrad),56,2,5,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,32,,,,
12,up,Club des Belugas & Iain Mackenzie,Casually,47,7,4,,,,
13,-,Coma,Start/Stop/Rewind,-,6,21,,,,
14,-,Caribou,You Can Do It,-,14,1,,,,
15,-,Mosquitofactory,Goodnight Gecko,-,5,79,,,,
16,up,Amazonics & Michelle Simonal,Behind Blue Eyes,27,2,44,,,,
17,-,Markus Guentner,Wenn Musik der Liebe Nahrung ist,-,17,1,,,,
18,-,Planningtorock,Let's Talk About Gender,-,16,3,,,,
19,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),17,5,6,,,,
20,-,Lux,Northern Lights,-,10,21,,,,
21,up,Aromabar,Try to Believe You,31,1,63,,,,
22,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,58,1,50,,,,
23,down,Drahthaus,Rain (feat. Clara Luzia),15,8,2,,,,
24,up,Madrid de los Austrias,Deia,78,5,40,,,,
25,-,Moderat,Bad Kingdom,-,25,1,,,,
26,-,Zakes Bantwini & Kasango,Osama,-,12,8,,,,
27,-,Grimes,Flesh without Blood,-,11,18,,,,
28,up,Sine,Moonlight,82,20,29,,,,
29,-,Caribou,Can't Do Without You,-,5,9,,,,
30,down,Zero 7,"Don't Call It Love (12"" Version)",12,2,59,,,,
31,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,6,,,,
32,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",39,2,50,,,,
33,down,Disclosure,Ultimatum (feat. Fatoumata Diawara),24,4,14,,,,
34,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,15,5,,,,
35,down,The Chemical Brothers,Go,20,6,26,,,,
36,-,HARD FEELINGS,Dangerous,-,12,10,,,,
37,down,Afterlife,Cry (Original),34,4,61,,,,
38,up,Naoki Kenji,Bedtime,91,2,51,,,,
39,-,Empire of the Sun,Walking On a Dream,-,13,4,,,,
40,-,Caribou,Odessa,-,23,3,,,,
41,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),19,1,6,,,,
42,down,FKA twigs,Measure Of A Man (Cinematic),18,3,12,,,,
43,-,Childish Gambino,Redbone,-,31,1,,,,
44,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,17,,,,
45,-,Sofia Kourtesis,La Perla,-,9,7,,,,
46,-,Mounika.,Tender Love (feat. Ocie Elliott),-,28,6,,,,
47,-,Sunburn In Cyprus,If It's Good For Me,-,3,44,,,,
48,-,Nick Kamen,Each Time You Break My Heart,-,35,3,,,,
49,-,Lazy Hammock,Island Lover,-,2,49,,,,
50,down,Gomer Edwin Evans,Gut gelaunt in den Tag starten,35,9,8,,,,
51,-,Lazy Hammock,Lazy Hammock,-,36,2,,,,
52,down,Eve St. Jones,Would I Lie to You?,26,3,39,,,,
53,-,Ghia,Show Me Love (feat. Sofia M),-,21,7,,,,
54,-,Club des Belugas,Zoo Zizaro,-,3,46,,,,
55,-,Bonobo,Rosewood,-,3,9,,,,
56,-,7YFN,Sign (feat. GIVVEN) [Extended Mix],-,48,1,,,,
57,-,CSS,Let's Make Love and Listen to Death from Above (Calvin Harris Remix),-,57,2,,,,
58,-,Tycho & Benjamin Gibbard,Only Love,-,6,14,,,,
59,-,Marc Capponi,Iran Nuclear Deal,-,7,2,,,,
60,-,HVOB,Capture Casa,-,6,7,,,,
61,-,Jauche,Guten Morgen,-,44,1,,,,
62,-,Fox,The Juggler,-,62,1,,,,
63,-,Nina Simone,My Baby Just Cares for Me (The Reflex Edit),-,52,2,,,,
64,-,Matthew Dear,Bad Ones (feat. Tegan and Sara),-,12,9,,,,
65,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],-,12,9,,,,
66,up,Stereocall,Relax,100,9,21,,,,
67,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Crussen's Creamy Cocodub),-,30,4,,,,
68,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],67,5,42,,,,
69,up,Ofenbach,Be Mine,95,1,96,,,,
70,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],9,2,56,,,,
71,down,Owl City,Fireflies,29,1,93,,,,
72,-,Rue du Soleil,La Française,-,4,54,,,,
73,-,Sunset Blvd.,Cigarette Springs,-,14,10,,,,
74,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,28,4,,,,
75,-,Karl Stirner,Tricky Women,-,35,2,,,,
76,-,The Comet Is Coming,Deep Within the Engine Deck,-,76,1,,,,
77,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),46,17,5,,,,
78,down,Tep No,Pacing,22,4,50,,,,
79,-,Sailor & I,Call to Arms,-,79,2,,,,
80,-,DRAMAS,Blah Blah,-,2,6,,,,
81,-,Sunny Side Up,Roll Into Dark,-,75,2,,,,
82,-,LEISURE,Too Much of a Good Thing,-,51,7,,,,
83,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,21,8,,,,
84,-,Outlines featuring RZA,Now That I’m Free,-,45,3,,,,
85,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),8,8,8,,,,
86,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,86,1,,,,
87,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,45,,,,
88,-,Cid Rim,Purgatory,-,66,1,,,,
89,-,Kyn Shadn,Velvet,-,89,1,,,,
90,-,Haiku Hands & True Vibenation,Squat,-,12,15,,,,
91,-,Zero 7,Throw It All Away (feat. Sia),-,91,1,,,,
92,-,AaronIsaacFlo,How Dare You? (feat. Greta Thunberg),-,27,2,,,,
93,down,dZihan & Kamien,Homebase,84,7,63,,,,
94,-,Paul Ruben,These Days,-,8,38,,,,
95,-,Captain Planet & Shungudzo,Big Man,-,95,1,,,,
96,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,33,,,,
97,-,Cid Rim,U3 Station Volkstheater,-,7,1,,,,
98,-,Lovers Lane,Island Memories,-,3,65,,,,
99,-,The Pendletons,You Do You (feat. Howard Johnson),-,8,9,,,,
100,-,Mascha,Dali Dali (Ukrainian Electro Rave),-,11,1,,,,
