Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Covesthur,Oe3,-,1,17,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,36,,,,
3,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,36,,,,
4,down,Mit,Guten Morgen,2,1,82,,,,
5,-,Alexander Koning,Gleich Gehts Weiter,-,5,1,,,,
6,down,Parov Stelar,Brass Devil,3,1,160,,,,
7,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,10,,,,
8,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),18,1,26,,,,
9,down,Piano Project,If You Really love Me How Will I Know,8,3,25,,,,
10,down,Dada Life,White Noise / Red Meat (Original Mix),5,4,23,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,158,,,,
12,down,Panik Deluxe,full stop,11,11,2,,,,
13,up,Kiesza,What Is Love,24,13,25,,,,
14,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,28,,,,
15,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,1,23,,,,
16,up,Fred again.. & Jozzy,ten,40,16,3,,,,
17,up,Mosquitofactory,Goodnight Gecko,22,5,140,,,,
18,up,dZihan & Kamien,Homebase,65,7,102,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,4,2,,,,
20,-,Owl City,Fireflies,-,1,141,,,,
21,-,Moby,Why Does My Heart Feel So Bad (Live),-,20,3,,,,
22,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,99,,,,
23,-,TAKTSTÖRER,Tausend Tattoos,-,13,4,,,,
24,-,ODESZA & Yellow House,Waiting Forever (feat. Preston.),-,5,9,,,,
25,-,Hallotian,I'm Good (blue),-,25,7,,,,
26,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,6,20,,,,
27,up,Waldeck,No One Here...,77,12,60,,,,
28,-,The Knife,Heartbeats,-,28,13,,,,
29,-,Stephan Pokorny,Time,-,29,20,,,,
30,-,Glap,Es Hat Begonnen,-,24,3,,,,
31,-,Madrid de los Austrias,Deia,-,5,80,,,,
32,up,Nigel Hayes,Aim For The Head,47,32,2,,,,
33,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,7,4,,,,
34,down,Boozoo Bajou,Camioux,20,20,24,,,,
35,-,Lady Gaga,The Edge of Glory,-,35,1,,,,
36,-,Dinah Eastwood,You Shook Me All Night Long,-,17,15,,,,
37,up,Merge of Equals,Gravity,83,10,63,,,,
38,-,Sunset Blvd.,Cigarette Springs,-,14,48,,,,
39,-,The Tao of Groove,Brand New Delhi,-,10,30,,,,
40,-,Little Dragon,Lover Chanting,-,8,16,,,,
41,-,LMFAO,Shots (feat. Lil Jon),-,3,1,,,,
42,-,Stereocall,Relax,-,9,70,,,,
43,-,Spice Girls,Stop,-,6,20,,,,
44,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,129,,,,
45,-,Cocoon,American Boy,-,11,72,,,,
46,down,Shouse,Love Tonight,7,1,61,,,,
47,-,Réve De Cabaret,Walking on the Borderline,-,18,1,,,,
48,-,MPU101,abendSun,-,4,1,,,,
49,down,DJ Joe-Joe,Alright (with Medo),33,1,83,,,,
50,down,Sine,Moonlight,29,20,66,,,,
51,-,Hobzee,Nothing Else Matters,-,51,1,,,,
52,down,Parov Stelar,A Night in Torino,41,8,15,,,,
53,-,Monte la Rue,In The Mood,-,26,40,,,,
54,-,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],-,13,17,,,,
55,-,Charles Schillings,"No Communication, No Love (Devastating)",-,15,1,,,,
56,-,Paisley Pink,Like Water (feat. Vicki Vox),-,56,4,,,,
57,-,Kerri Chandler,"Heal My Heart (feat. Treasa ""Diva"" Fennie) [Kaoz Original Concept Mix]",-,57,1,,,,
58,down,Sanfte Klänge,Klaviermelodie für die ganze Nacht,30,8,15,,,,
59,-,Atoms for Peace,Default,-,59,2,,,,
60,-,Ghia,Show Me Love (feat. Sofia M),-,21,17,,,,
61,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,10,,,,
62,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,23,,,,
63,-,Lena Horne,I Want a Little Doggie,-,13,42,,,,
64,-,Wolf Gut,Sendung Thicket,-,25,2,,,,
65,down,Blank & Jones,Pure Shores (with Zoe Dee),44,4,33,,,,
66,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,24,8,,,,
67,-,Archive,Kings of Speed,-,67,1,,,,
68,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,120,,,,
69,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,47,,,,
70,-,Afterlife,Breather 2000 (Arithunda Mix),-,21,1,,,,
71,-,Saint Privat,Nothing to Lose,-,13,27,,,,
72,-,Living Room,Aroma,-,7,26,,,,
73,-,Staereiter,An Sich Und Für Sich,-,6,1,,,,
74,-,Saint Privat,Poisson rouge,-,3,32,,,,
75,-,Flight Facilities,Lights Up (feat. Channel Tres),-,17,10,,,,
76,-,Boogiewood,Guy Le Arch,-,11,65,,,,
77,-,Rodney Hunter,Work That Body,-,15,53,,,,
78,-,Langoth,Don't Care,-,78,4,,,,
79,-,Pascal Dubois,Soda Club (Seabar Mix),-,8,6,,,,
80,down,Vladi Strecker,Lloret De Mar (White Sand Mix),76,5,42,,,,
81,-,Merge of Equals,Beautiful Nothing,-,8,31,,,,
82,-,Jazz Boutique,Crystalline Ice (Patagonia Cut),-,4,40,,,,
83,-,Saint Privat,Confusing Love,-,4,40,,,,
84,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,42,,,,
85,-,Jojo Effect,I Long for You,-,12,1,,,,
86,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,33,3,,,,
87,-,Jasmon,Prince of Persia,-,11,32,,,,
88,down,Real Life,Send Me an Angel '89 (Edit),16,16,16,,,,
89,-,David Guetta,Titanium (feat. Sia),-,4,38,,,,
90,down,Kraak & Smaak,U R Freak (feat. Ivar) [Jafunk Extended Remix],62,35,4,,,,
91,-,A Man Called Adam,Easter Song (feat. Eddie Parker) [Cafe Del Mar Version],-,53,1,,,,
92,-,Giants' Nest,Lonely Hour,-,92,1,,,,
93,-,SOHN,Nil,-,93,1,,,,
94,-,Ruhige Musik als Einschlafhilfe,Rose der Heimat,-,94,1,,,,
95,-,Field Recordings,Star Operator,-,95,1,,,,
96,-,Kelela,Contact (Kg Remix),-,96,1,,,,
97,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,114,,,,
98,-,Lovers Lane,Island Memories,-,3,100,,,,
99,-,Roral Ceef,Sun Ray Falls,-,20,14,,,,
100,-,Ituana,It's My Life,-,2,100,,,,
