Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,15,,,,
2,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],2,1,36,,,,
3,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),14,3,25,,,,
4,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,34,,,,
5,up,Empire of the Sun,We Are the People,53,4,30,,,,
6,up,Saint Privat,Confusing Love,90,4,12,,,,
7,-,Weisz²,Ko Si Eda To Mola (feat. Aladin Anyebe),-,5,6,,,,
8,-,DJ Joe-Joe,Alright (with Medo),-,1,2,,,,
9,-,RAC,This Song (feat. Rostam),-,8,5,,,,
10,up,Kid Simius,Planet of the Simius,54,8,4,,,,
11,-,Burkhard Stangl,o.t.,-,11,1,,,,
12,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,1,,,,
13,-,Moby,All Visible Objects,-,13,1,,,,
14,up,Chromeo,6 Feet Away,30,6,3,,,,
15,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,15,1,,,,
16,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,3,,,,
17,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,10,,,,
18,-,Honey Claws,Digital Animal,-,18,1,,,,
19,-,David Guetta,Titanium (feat. Sia),-,4,24,,,,
20,-,Rodach,Himmel und Hölle,-,20,1,,,,
21,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),65,6,9,,,,
22,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),25,5,12,,,,
23,-,Jungle,"Heavy, California",-,23,2,,,,
24,-,St Germain,My Mamma Said,-,11,10,,,,
25,-,Latin Groove Connection,Samba da Mussa,-,9,12,,,,
26,-,Meeka Kates,Fault Line,-,13,10,,,,
27,-,Lemongrass,Revolving Door,-,11,4,,,,
28,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,4,,,,
29,up,Planet E,Klub Kola (Uptight On the Rocks),73,22,15,,,,
30,-,Roni Size & Reprazent,Brown Paper Bag,-,30,1,,,,
31,-,Sébastien Tellier,Stuck in a Summer Love,-,28,2,,,,
32,-,Lee Stevens & The Beautiful People,Ridin High,-,18,3,,,,
33,down,Mosquitofactory,Goodnight Gecko,10,5,19,,,,
34,down,Feiertag & James Alexander Bright,It's Alright,16,2,6,,,,
35,down,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],7,2,19,,,,
36,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,10,,,,
37,-,dZihan & Kamien,Homebase,-,7,17,,,,
38,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,3,,,,
39,-,Binäre,A3 Jetzt,-,39,1,,,,
40,-,Jérôme Minière,La jeunesse est vieille comme le monde,-,40,1,,,,
41,-,Booka Shade,Love Inc,-,13,1,,,,
42,-,Wantigga,Motion (feat. On The Fence),-,14,5,,,,
43,down,Boogiewood,Guy Le Arch,26,11,18,,,,
44,-,Rue du Soleil,Beautiful Day,-,8,9,,,,
45,down,Ant Antic,Strong,8,8,3,,,,
46,up,Slut,For the Soul There Is No Hospital (Acid Pauli Remix),66,5,4,,,,
47,-,LCD Soundsystem,tonite,-,20,1,,,,
48,down,Ofenbach,Be Mine,34,1,38,,,,
49,down,The Chemical Brothers,Go,32,6,9,,,,
50,-,Rivera Rotation,Weledi,-,6,3,,,,
51,-,Cayetano,Fairy Tales,-,51,1,,,,
52,-,Anthon Lernen,Lernen perfekt,-,52,1,,,,
53,-,Everything Is Recorded,Carry Me (feat. Obongjayar & Yazz Ahmed),-,53,1,,,,
54,-,Two Another,Aiming Up (Moods Remix),-,26,4,,,,
55,-,Saint Privat,Rokoko,-,26,7,,,,
56,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,8,,,,
57,up,Saint Privat,Nothing to Lose,83,13,13,,,,
58,-,Hudson Mohawke,Ryderz,-,9,3,,,,
59,-,Caribou,Never Come Back,-,2,13,,,,
60,-,Louis The Child,It's Strange (feat. K.Flay) [Boombox Cartel Remix],-,21,1,,,,
61,-,Nyneth,Basic Income,-,61,1,,,,
62,-,TRILLIAN,One Reason,-,24,5,,,,
63,-,Opensouls,In Your Hands (Opensouls Edit),-,23,6,,,,
64,-,Brazilian Girls,Don't Stop,-,9,10,,,,
65,-,Loving Caliber & Hallman,Move Your Body (feat. Johanna Dahl) [Hallman Remix],-,37,4,,,,
66,down,Owl City,Fireflies,37,1,24,,,,
67,-,Underworld,I Exhale,-,12,2,,,,
68,down,Bonobo,No Reason (feat. Nick Murphy),28,8,2,,,,
69,-,Peter Croxx,Her mit dem Geld,-,69,1,,,,
70,-,Grimes,Delete Forever,-,4,11,,,,
71,-,Virgin-e,Let the music play (feat. Chris Long),-,12,8,,,,
72,up,Lovers Lane,Island Memories,93,3,12,,,,
73,down,Paul Ruben,The Last Fish,61,10,2,,,,
74,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,10,,,,
75,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,14,13,,,,
76,-,Claptone,No Eyes (feat. JAW),-,39,1,,,,
77,down,Mark Ronson,Valerie,24,3,33,,,,
78,-,Loving Caliber,Like a Ricochet (feat. Mia Pfirrman) [Deek Cloud Remix],-,41,3,,,,
79,-,Waldeck,Our Day Will Come,-,25,6,,,,
80,-,Harold Faltermeyer,Axel F,-,7,5,,,,
81,-,Sonic Palms,On the Beach (Matt Dailey Radio Edit),-,6,1,,,,
82,down,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],9,9,14,,,,
83,-,Parov Stelar,Starlight (Club Version),-,40,9,,,,
84,up,Parov Stelar Trio,Doctor Foo,91,21,11,,,,
85,-,COEO,Like It Is,-,32,3,,,,
86,-,Moonrock,Ill Street Blues (Bonus),-,1,8,,,,
87,down,Grimes,Flesh without Blood,70,11,3,,,,
88,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,17,7,,,,
89,down,Afterlife,Cry (Original),43,4,8,,,,
90,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,21,,,,
91,down,Ela Minus,"they told us it was hard, but they were wrong.",72,2,10,,,,
92,down,Waldeck,No One Here...,86,12,11,,,,
93,down,Langoth,What A Family (Album Version) [feat. Da Fonz],63,10,16,,,,
94,down,Mile Me Deaf,The Plan,5,5,3,,,,
95,down,Parov Stelar,Song for the Crickets,50,50,4,,,,
96,-,Rukirek,Walking On the Milky Way,-,7,16,,,,
97,down,Parov Stelar,A Night in Torino,67,8,9,,,,
98,-,Giraffage,Workout,-,31,7,,,,
99,down,Radio Diffusion,Bhvl,12,12,4,,,,
100,-,Parov Stelar,Number One MC,-,9,10,,,,
