Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,-,Mount Kimbie,Made To Stray,-,2,1,,,,
3,up,Girls of the Internet,I Need Protection,4,2,3,,,,
4,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,7,,,,
5,-,Selecta Bence,Neutron (Selecta Bence Remix),-,5,1,,,,
6,-,The Chemical Brothers,Go,-,6,16,,,,
7,down,Parov Stelar,Brass Devil,6,1,47,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,54,,,,
9,down,Camo & Krooked & Mefjus,Mandala,3,3,4,,,,
10,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,23,,,,
11,up,Caribou,Never Come Back,100,2,21,,,,
12,up,Chet Faker,1998 (Andras Morning Mix),32,12,5,,,,
13,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,19,,,,
14,-,Night Tapes,Fever Dream Kids,-,6,7,,,,
15,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),7,3,51,,,,
16,up,Mosquitofactory,Goodnight Gecko,63,5,42,,,,
17,-,Booka Shade,Love Inc,-,13,4,,,,
18,-,Get Well Soon & Mollono.Bass,Funny Treats (Mollono.Bass Remix),-,18,1,,,,
19,down,Owl City,Fireflies,2,1,50,,,,
20,-,Mr. Scruff,Get a Move On!,-,20,1,,,,
21,-,Hot Chip,Melody of Love,-,11,4,,,,
22,-,Cid Rim,Further (feat. Lylit),-,12,6,,,,
23,-,Boogiewood,Guy Le Arch,-,11,34,,,,
24,up,Little Dragon,Lover Chanting,47,8,7,,,,
25,up,HVOB,Bloom,42,12,8,,,,
26,-,Clara Moto,Gone by the Morning (feat. Mimu),-,26,2,48,2020-02-09,31,2020-02-16
27,up,Parov Stelar Trio,Doctor Foo,85,21,20,,,,
28,up,Alidiana Silverkin,Tree of Life (Radio Edit),33,3,23,,,,
29,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,20,4,,,,
30,-,Cid Rim,Get Up,-,10,7,,,,
31,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,12,,,,
32,up,Hayden James,Something About You (Ben Pearce Remix),58,11,8,,,,
33,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,11,4,,,,
34,-,Sounds of the Earth,The Garden,-,34,1,,,,
35,-,Karl Stirner,Tricky Women,-,35,1,,,,
36,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,8,,,,
37,-,Rodney Hunter,Work That Body,-,15,28,,,,
38,-,Three Minutes with Mark Murphy,Secret (Freedom Satellite Remix),-,38,7,,,,
39,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,17,,,,
40,-,Waldeck,No One Here...,-,12,17,,,,
41,up,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],75,11,23,,,,
42,-,Röyksopp,Sordid Affair,-,16,12,,,,
43,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,28,,,,
44,-,Lemongrass,Revolving Door,-,11,16,,,,
45,up,Langoth,What A Family (Album Version) [feat. Da Fonz],73,10,34,,,,
46,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),70,7,46,,,,
47,-,L.A.B.,In the Air (Dub FX Remix),-,47,1,,,,
48,-,Moodymann,Lyk U Use 2 (feat. Andres),-,48,2,,,,
49,down,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],22,5,24,,,,
50,up,Róisín Murphy,Incapable,86,17,9,,,,
51,-,Lovers Lane,Island Memories,-,3,28,,,,
52,-,The Bassenger & THE GOOD FORCE,Pflanzengenitalien,-,52,1,,,,
53,-,Hans Platzgumer,Der Glarer,-,53,1,,,,
54,-,Noctilusense,. . . Und Unordnung Die Andere Halfte,-,46,1,,,,
55,-,Auf Togo & Becker & Mukai,Before Time,-,15,1,,,,
56,-,The Blaze,Runaway,-,56,1,,,,
57,-,M People,Moving On Up,-,20,11,,,,
58,-,Jamie xx,Loud Places (feat. Romy) [John Talabot's Loud Synths Reconstruction],-,29,4,,,,
59,-,Jeans Team,Keine Melodien (MJ Lan Mix Extended Version),-,59,1,,,,
60,-,I Know The Chief,Saudade,-,17,13,,,,
61,-,Mile Me Deaf,The Plan,-,5,8,,,,
62,-,Lomboy,Loverboy,-,29,7,,,,
63,-,The Chemical Brothers,Got to Keep On,-,17,11,,,,
64,-,Disclosure,Get Close,-,5,6,,,,
65,-,Mura Masa,Lovesick,-,18,6,,,,
66,up,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],78,9,27,,,,
67,up,La Rochelle Band,Madame (Parov Stelar Remix),90,18,6,,,,
68,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,15,,,,
69,-,Parov Stelar,A Night in Torino,-,8,12,,,,
70,up,Moonrock,Ill Street Blues (Bonus),72,1,21,,,,
71,-,Latin Groove Connection,Samba da Mussa,-,9,19,,,,
72,-,Jeans Team,"Keine Melodien...1,2,3,4, (feat. MJ Lan)",-,72,1,,,,
73,-,Lemon Jelly,Nice Weather For Ducks (Unplugged),-,73,1,,,,
74,-,Konea Ra,Supercharger,-,14,7,,,,
75,-,Count Basic,Hide & Seek (K&D Remix),-,18,4,,,,
76,down,Ryan Paris,Dolce Vita (Happy House Mix),21,5,37,,,,
77,-,Kid Simius & Enda Gallery,Living It Up,-,11,2,,,,
78,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,14,,,,
79,-,Key & Cathy C,The End of Your Dream,-,43,2,,,,
80,-,Alex Cortiz,Midnight Paris Cafe,-,49,1,,,,
81,-,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),-,29,14,,,,
82,-,Camo & Krooked & Mefjus,Mandala (Malux Remix),-,82,1,,,,
83,-,HVOB,Panama,-,22,3,,,,
84,-,FVLCRVM,Stray Dogs,-,7,14,,,,
85,-,Waldeck,This Isn't Maybe (Radio Edit),-,11,6,,,,
86,-,ODESZA,Memories That You Call (Instrumental),-,19,3,,,,
87,-,Langoth,Droit Devant (feat. Kristina Fogg),-,48,6,,,,
88,-,Urban Delights,Won' Let You Down,-,1,8,,,,
89,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,89,1,,,,
90,down,The Menheads,Barabeu,53,8,35,,,,
91,-,Eastenders,Capitalism (feat. Bajka),-,8,5,,,,
92,-,Goldie & Ulterior Motive,I Adore You (Instrumental),-,45,1,,,,
93,-,Tom & Joyce,Para bailar,-,48,4,,,,
94,-,Jona,Sich freuen bei 150,-,94,1,,,,
95,-,Friendly Fires,Heaven Let Me In,-,22,7,,,,
96,down,Planet E,Klub Kola (Uptight On the Rocks),83,22,25,,,,
97,down,IIITIUM,00. 00. 01,11,3,20,,,,
98,down,Various Artists - Music Brokers,Runaway,57,17,15,,,,
99,-,Brenda Boykin,Feel Me,-,11,24,,,,
100,-,CSS,Let's Make Love and Listen to Death from Above (Calvin Harris Remix),-,57,1,,,,
