Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Markus Kallinger,Entscheidungen treffen,-,1,1,,,,
2,up,Captain Qubz,High Dosage (Instrumental Version),3,2,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,33,,,,
4,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,4,7,,,,
5,up,Caribou,Can't Do Without You,29,5,10,,,,
6,-,Velar Prana,Wristband,-,6,13,,,,
7,up,Cid Rim,U3 Station Volkstheater,97,7,2,,,,
8,up,Club des Belugas & Iain Mackenzie,Casually,12,7,5,,,,
9,down,Shouse,Love Tonight (Edit),5,2,3,,,,
10,-,Peggy Gou,It Makes You Forget (Itgehane),-,10,5,,,,
11,-,Rosa Anschütz,Rigid,-,9,2,,,,
12,up,Eve St. Jones,Would I Lie to You?,52,3,40,,,,
13,down,Alison Goldfrapp & Röyksopp,Impossible,2,2,3,,,,
14,-,HVOB,Eyes Alive,-,5,5,,,,
15,up,Sofia Kourtesis,La Perla,45,9,8,,,,
16,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,14,6,,,,
17,-,Chet Faker,1998,-,17,1,,,,
18,up,Aromabar,Try to Believe You,21,1,64,,,,
19,down,Amazonics & Michelle Simonal,Behind Blue Eyes,16,2,45,,,,
20,-,Mit,Guten Morgen,-,1,16,,,,
21,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),77,17,6,,,,
22,up,Rue du Soleil,La Française,72,4,55,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,85,,,,
24,up,Gomer Edwin Evans,Gut gelaunt in den Tag starten,50,9,9,,,,
25,up,Stereocall,Relax,66,9,22,,,,
26,-,IIITIUM,00. 00. 01,-,3,49,,,,
27,-,AllttA,Bucket (Instrumental),-,10,5,,,,
28,down,Mosquitofactory,Goodnight Gecko,15,5,80,,,,
29,-,Naked Lunch,Slipping Again,-,29,1,,,,
30,down,Lounge Captain,Chill Sonata (Butterfly Cut),9,1,47,,,,
31,-,Justice,New Lands,-,12,14,,,,
32,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),85,8,9,,,,
33,-,Sungod,Von Innen,-,33,1,,,,
34,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,14,,,,
35,-,Munimuni,Colours (AudioPilz Remix),-,4,2,,,,
36,-,Sarah Menescal,What's up?,-,2,35,,,,
37,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",32,2,51,,,,
38,up,FKA twigs,Measure Of A Man (Cinematic),42,3,13,,,,
39,-,The Cinematic Orchestra,To Build a Home,-,39,1,,,,
40,-,Pixelord,Everything Connected,-,40,1,,,,
41,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,22,1,51,,,,
42,-,Brenda Wilson,Superstition,-,6,19,,,,
43,-,Jasmon,Prince of Persia,-,10,6,,,,
44,up,Jauche,Guten Morgen,61,44,2,,,,
45,-,Ry & Frank Wiedemann,Howling,-,45,1,,,,
46,-,Shouse,Love Tonight,-,1,31,,,,
47,up,Club des Belugas,Zoo Zizaro,54,3,47,,,,
48,up,Sunset Blvd.,Cigarette Springs,73,14,11,,,,
49,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,34,5,,,,
50,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,8,,,,
51,-,FVLCRVM,Loose,-,8,5,,,,
52,down,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,44,22,18,,,,
53,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,13,,,,
54,down,Ou Est Le Swimming Pool,Dance the Way I Feel,34,15,6,,,,
55,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,21,6,,,,
56,-,Real Life,Send Me an Angel '89 (Edit),-,16,3,,,,
57,-,Ituana,It's My Life,-,2,40,,,,
58,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,49,6,,,,
59,down,Lazy Hammock,Island Lover,49,2,50,,,,
60,-,Ratatat,Cream On Chrome,-,60,2,,,,
61,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,4,12,,,,
62,-,Lena Horne,I Want a Little Doggie,-,13,8,,,,
63,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],68,5,43,,,,
64,-,DakhaBrakha,Salgir Boyu (Bedouin Reworks),-,6,1,,,,
65,-,Otis Stacks,Fashion Drunk (feat. Gift of Gab),-,65,1,,,,
66,-,Shirley Adamson,Rolling in the Deep,-,3,27,,,,
67,-,dZihan & Kamien,Ocean Air,-,17,29,,,,
68,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,11,,,,
69,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),19,5,7,,,,
70,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,37,,,,
71,-,Kavinsky,Renegade (Instrumental),-,14,6,,,,
72,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),41,1,7,,,,
73,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,17,,,,
74,down,Naoki Kenji,Bedtime,38,2,52,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,9,,,,
76,-,Lazy Hammock,Island Lover,-,28,1,,,,
77,-,2fox,Inner Drum (feat. Afronaut Zu & AMO),-,68,4,,,,
78,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,45,,,,
79,down,Tep No,Pacing,78,4,51,,,,
80,-,Lovers Lane,Island Memories,-,1,16,,,,
81,-,Mop Mop,Blue Soul (Suonho Blue Groove Mix),-,35,2,,,,
82,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,34,,,,
83,down,Zero 7,"Don't Call It Love (12"" Version)",30,2,60,,,,
84,-,One By One,Return To Me (Lounge House Mix),-,10,20,,,,
85,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,11,5,,,,
86,-,Louis The Child,It's Strange (feat. K.Flay) [Candyland Remix],-,86,2,,,,
87,-,Urban Delights,Won' Let You Down,-,1,15,,,,
88,-,Boogiewood,Guy Le Arch,-,11,52,,,,
89,-,Peter Cruseder,Heart,-,5,9,,,,
90,down,Ghia,Show Me Love (feat. Sofia M),53,21,8,,,,
91,-,Hudson Mohawke,Ryderz,-,9,8,,,,
92,-,Flight Facilities,Lights Up (feat. Channel Tres) [Extended],-,92,1,,,,
93,-,Genuine & Klangstein,Halo (Side Mix),-,14,3,,,,
94,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,34,,,,
95,-,Can 7,Eternally (feat. Angela Caran),-,3,51,,,,
96,-,Anorak,Pet Sematary (Ramones),-,77,2,,,,
97,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,38,,,,
98,-,PNAU,Baby (Breakbot Remix),-,58,1,,,,
99,-,"Rob Birch, Megablast & resonanzz",Make It Happen,-,1,4,,,,
100,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,14,7,,,,
