Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,7,,,,
2,-,Feiertag & James Alexander Bright,It's Alright,-,2,1,,,,
3,-,Ela Minus,"they told us it was hard, but they were wrong. (Edit)",-,3,4,,,,
4,up,Booka Shade & Kaktus Einarsson,Perfect in a Way,4,4,5,,,,
5,up,Ela Minus,"they told us it was hard, but they were wrong.",52,2,4,,,,
6,up,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],54,5,15,,,,
7,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],9,1,28,,,,
8,up,Mosquitofactory,Goodnight Gecko,10,5,11,,,,
9,down,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest),5,5,3,,,,
10,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),21,10,5,,,,
11,down,Ofenbach,Be Mine,3,1,30,,,,
12,up,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],38,9,6,,,,
13,down,The Menheads,Barabeu,8,8,11,,,,
14,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),53,5,4,,,,
15,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,8,1,,,,
16,up,Kate the Cat,I Was Made for Lovin' You,22,4,15,,,,
17,up,Rukirek,Walking On the Milky Way,94,7,13,,,,
18,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),61,3,17,,,,
19,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,2,,,,
20,-,Smood,Pata Pata (feat. Natascha Grin),-,11,8,,,,
21,-,Etienne de Crécy,You (with Madeline Follin),-,15,1,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,28,,,,
23,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,7,,,,
24,up,Stefan Obermaier,Turca,75,24,4,,,,
25,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],55,2,13,,,,
26,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,26,1,,,,
27,up,Camo & Krooked,Good Times Bad Times,29,27,2,,,,
28,-,Chromatics,The Sound of Silence,-,28,1,,,,
29,up,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),56,29,7,,,,
30,-,Punctual,Real (feat. Fabienne),-,30,4,,,,
31,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),91,5,5,,,,
32,-,Kid Simius,Planet of the Simius,-,8,2,,,,
33,up,Brenda Boykin,Feel Me,92,11,10,,,,
34,up,Saint Privat,Rokoko,60,26,4,,,,
35,up,Parov Stelar Trio,Doctor Foo,35,21,7,,,,
36,-,Big Wild,City of Sound,-,12,1,,,,
37,up,Tosca,In My Brain Prinz Eugen,79,37,3,,,,
38,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),37,7,15,,,,
39,-,Soulstance,Ritual,-,22,2,,,,
40,-,Karuan,Nothing Is Over,-,40,2,,,,
41,-,Bunny Lake,Into the Future,-,39,1,,,,
42,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,18,4,,,,
43,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,9,,,,
44,down,Langoth,What A Family (Album Version) [feat. Da Fonz],31,10,8,,,,
45,-,Chromatics,The Sound of Silence (On Film),-,45,1,,,,
46,-,Tiefschwarz,Bye Bye Baby,-,46,1,,,,
47,down,Owl City,Fireflies,2,1,19,,,,
48,-,CK Mann + Carousel 7,Asafo Beesuon (Daniel Haaksman Edit),-,48,1,,,,
49,-,Victoria Santa Cruz,Me Gritaron Negra! (Daniel Haaksman Edit),-,49,1,,,,
50,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,2,,,,
51,down,Planet E,Klub Kola (Uptight On the Rocks),48,22,8,,,,
52,up,Toni Simonen,Café del Mar East (Continuous Mix),96,38,3,,,,
53,-,Data,One In a Million (Club Version),-,53,3,,,,
54,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,4,2,,,,
55,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),50,1,18,,,,
56,-,Maribou State,Midas (feat. Holly Walker),-,20,5,,,,
57,-,Afterlife,Cry (Original),-,4,6,,,,
58,down,Mike Tales & The Waz. Exp.,Sunbeach,27,26,3,,,,
59,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,1,,,,
60,-,Nickodemus,Will You Still be Here? (feat. The Real Live Show & Pimps of Joytime),-,15,1,,,,
61,-,Cosi Fan Tutte,Echo,-,61,1,,,,
62,-,Billy Myers,Kiss the Rain,-,25,3,,,,
63,down,Parov Stelar,A Night in Torino,44,8,4,,,,
64,down,Saint Privat,Confusing Love,12,4,7,,,,
65,-,Sasha,Owner of My Heart,-,30,1,,,,
66,-,Django Django,Marble Skies (Cid Rim Remix),-,15,4,,,,
67,down,Moonrock,Ill Street Blues (Bonus),33,1,6,,,,
68,-,Bobby Hughes Combination,Clive the Runner,-,20,2,,,,
69,down,Rue du Soleil,La Française,41,4,8,,,,
70,-,Louie Austen,Make Your Move,-,43,1,,,,
71,-,Yuksek,This Feeling (feat. Queen Rose),-,71,1,,,,
72,-,März,Everybody Had a Hard Year,-,44,1,,,,
73,-,Empire of the Sun,We Are the People,-,4,25,,,,
74,-,Wantigga & JAEL,Take You There,-,10,3,,,,
75,up,Big Bossa,Roller Bootie (Original Mix),85,8,6,,,,
76,-,Sine,Moonlight,-,20,3,,,,
77,-,Anorak,Black Is Black (Los Bravos),-,77,1,,,,
78,-,Cameo Culture,Told You So,-,9,6,,,,
79,down,Madrid de los Austrias,Ponta Rosa,36,36,2,,,,
80,up,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),88,15,5,,,,
81,-,Ann Sexton,You're Losing Me,-,32,4,,,,
82,-,Langoth,Don't Care (Bellcrash Remix),-,21,1,,,,
83,-,Saint Privat,Pan Am 009,-,66,2,,,,
84,down,Freedom Satellite,Astro Black (The Big Wow Mix),63,14,8,,,,
85,-,Opensouls,In Your Hands (Opensouls Edit),-,23,4,,,,
86,-,The Mighty Bop,Feeling Good,-,23,2,,,,
87,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,7,2,,,,
88,-,Krystian Shek,De Minerale (Remastered Edition),-,36,2,,,,
89,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,5,2,,,,
90,-,Deluxe,Bonhomme (feat. Nneka),-,11,2,,,,
91,-,Can 7,Eternally (feat. Angela Caran),-,3,4,,,,
92,down,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],14,11,8,,,,
93,-,Langoth,Don't Care,-,78,1,,,,
94,down,Boogiewood,Guy Le Arch,16,11,10,,,,
95,-,Louie Austen,Make Your Move (Rodion Frisco Disco Remix),-,95,1,,,,
96,-,Scar Tissue,Explant,-,6,10,,,,
97,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,3,6,,,,
98,down,dZihan & Kamien,Homebase,47,7,10,,,,
99,-,Organic Audio,Your Day,-,7,7,,,,
100,-,COEO,Like It Is,-,32,2,,,,
