Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,43,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
3,up,DJ Joe-Joe,Alright (with Medo),65,1,16,,,,
4,up,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],95,4,6,,,,
5,up,Alidiana Silverkin,Tree of Life (Radio Edit),11,3,16,,,,
6,-,The Chemical Brothers,Go,-,6,15,,,,
7,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,4,,,,
8,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),7,5,20,,,,
9,-,Wolfram,Automatic (feat. Peaches),-,7,2,,,,
10,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,10,11,,,,
11,-,Space Echo,Party Together,-,6,1,,,,
12,up,Patterns,Give Us the Love,17,4,13,,,,
13,-,St Germain,Sittin' Here,-,13,3,,,,
14,-,Pigface,War Ich Nicht Immer Ein Gutter Junge? War Ich Nicht Immer Schoen Und Nett? Ich Z,-,14,1,,,,
15,-,Hayden James,Better Together (feat. Running Touch),-,6,12,,,,
16,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,9,,,,
17,-,The Chemical Brothers,Got to Keep On,-,17,9,,,,
18,-,Cid Rim,Get Up,-,10,4,,,,
19,up,Hot Chip,Boy from School (Hot Chip Re-Work),32,19,3,,,,
20,-,Moby,Why Does My Heart Feel So Bad (Live),-,20,1,,,,
21,-,Danielle de Picciotto & Sonae,Die Stille,-,21,1,,,,
22,-,Vertigaux,Fine,-,16,5,,,,
23,-,Breakbot,Another You (feat. Ruckazoid),-,23,10,,,,
24,up,Empire of the Sun,We Are the People,50,4,50,,,,
25,-,Fatima Yamaha,Day We Met,-,3,11,,,,
26,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,6,,,,
27,down,Sailor & I,Thinking About You,24,4,7,,,,
28,-,Ofenbach,Be Mine,-,1,57,,,,
29,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,29,1,,,,
30,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,19,,,,
31,-,Frittenbude,Bilder mit Katze,-,14,3,,,,
32,-,Peaking Lights,Peace,-,32,7,,,,
33,-,David Guetta,Titanium (feat. Sia),-,4,31,,,,
34,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,5,,,,
35,-,Munimuni & Seelenwald,Missing Link,-,31,4,,,,
36,-,Jeans Team,Keine Melodien (Peaches Remix),-,4,1,,,,
37,-,Parov Stelar,Catgroove,-,19,3,,,,
38,up,IIITIUM,00. 00. 01,59,3,15,,,,
39,down,Shura,Touch,28,7,4,,,,
40,-,Marianne Faithfull,Sex With Strangers (feat. Beck),-,40,2,,,,
41,up,Mustafa,Sao Salvador,83,18,8,,,,
42,down,Parov Stelar,Brass Devil,4,1,41,,,,
43,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,4,,,,
44,-,Télépopmusik,Breathe (Kartell Slow Remix),-,44,3,,,,
45,up,Bob Sinclar,Darlin',67,19,16,,,,
46,-,Saint Privat,Confusing Love,-,4,19,,,,
47,-,Lia,So Much Good,-,8,11,,,,
48,-,Maribou State,Midas (feat. Holly Walker),-,20,14,,,,
49,-,Urban Delights,Won' Let You Down,-,1,6,,,,
50,-,Stereocall,Relax,-,9,4,,,,
51,-,Raff,Star,-,11,10,,,,
52,-,Seelenluft,Horse With No Name,-,22,2,,,,
53,-,AllttA,Bucket (Instrumental),-,10,1,,,,
54,-,Neneh Cherry,Kong,-,54,1,,,,
55,down,Giraffage,Maybes (feat. Japanese Breakfast),37,10,10,,,,
56,-,Chet Faker,Low,-,3,8,,,,
57,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,20,2,,,,
58,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,16,,,,
59,down,Róisín Murphy,Incapable,22,17,6,,,,
60,down,Aramboa,Lockdown (feat. Elena Shirin),5,5,5,,,,
61,-,Rue du Soleil,Beautiful Day,-,8,22,,,,
62,-,Marcus Worgull,Love Song,-,22,5,,,,
63,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,22,6,,,,
64,-,Parov Stelar Trio,Doctor Foo,-,21,17,,,,
65,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,65,1,,,,
66,-,Future Funk,Funky Vibes,-,8,3,,,,
67,-,DRAMAS,Undercover Dreamer,-,27,5,,,,
68,down,Mark Ronson,Valerie,34,3,53,,,,
69,-,Aromabar,All I Want,-,53,4,,,,
70,-,salute,Light Up (feat. Liv Dawson),-,14,5,,,,
71,down,DJ Shadow,Nobody Speak (feat. Run the Jewels),9,9,9,,,,
72,-,Lovers Lane,Island Memories,-,3,24,,,,
73,-,Elmara,Training (Remastered),-,73,1,,,,
74,-,Lux,100 Billion Stars,-,23,1,,,,
75,-,Loving Caliber,Like a Ricochet (feat. Mia Pfirrman) [Deek Cloud Remix],-,41,10,,,,
76,-,Rae & Christian,Still Here (feat. Gita Langley),-,12,7,,,,
77,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,8,,,,
78,-,Dillon,Thirteen Thirtyfive,-,10,3,,,,
79,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,4,12,,,,
80,-,Haiku Hands & True Vibenation,Squat,-,12,7,,,,
81,down,Mosquitofactory,Goodnight Gecko,15,5,38,,,,
82,-,Brenda Boykin,Feel Me,-,11,22,,,,
83,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,27,,,,
84,-,Parov Stelar,Starlight (Club Version),-,40,13,,,,
85,-,Boozoo Bajou,Second to None (feat. Willie Hutch),-,43,1,,,,
86,-,Nera & Felix,Del Mar (with Felix),-,26,11,,,,
87,-,St Germain,My Mamma Said,-,11,17,,,,
88,-,dZihan & Kamien,Ocean Air,-,17,20,,,,
