Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],3,1,10,,,,
2,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),2,1,10,,,,
3,up,Ofenbach,Be Mine,4,1,11,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,11,,,,
5,down,Obi-Van17,O1,1,1,6,,,,
6,-,Max Kane,Out My Mind (Instrumental),-,4,1,,,,
7,down,David Guetta,Without You (feat. Usher),6,1,11,,,,
8,up,Bob Moses,Nothing but You,36,8,2,,,,
9,-,Rone,Parade,-,9,1,,,,
10,up,Caribou,You and I,15,6,2,,,,
11,-,Mild Minds,Movements,-,11,5,,,,
12,up,Digitalism,Jpeg,18,5,3,,,,
13,-,Sine,Smooth Relaxation,-,13,2,,,,
14,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,5,1,,,,
15,-,Max Kane,Out Of My Mind (feat. Zacky Force Funk & Teeko),-,15,1,,,,
16,-,Moby,Natural Blues,-,16,2,,,,
17,up,David Guetta,Titanium (feat. Sia),19,4,7,,,,
18,-,20syl,Voices (feat. Rita J),-,18,1,,,,
19,-,JetTricKs,Love Hangover [feat. Ade FunKe],-,19,1,,,,
20,down,Owl City,Fireflies,9,1,7,,,,
21,down,Mark Ronson,Valerie,10,3,11,,,,
22,-,Lemongrass,Revolving Door,-,11,1,,,,
23,down,Paul Ruben,These Days,14,8,7,,,,
24,-,Waldeck,No One Here...,-,12,2,,,,
25,-,Parov Stelar,Number One MC,-,9,4,,,,
26,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),17,14,4,,,,
27,-,DJ Disse,Walk on the Wild Side,-,27,1,,,,
28,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,2,,,,
29,-,Scar Tissue,Explant,-,6,5,,,,
30,-,Liza Everson,Don't look any further,-,14,3,,,,
31,-,Christian Becker,6 Aus 49,-,19,2,,,,
32,-,Madrid de los Austrias,Valderrama,-,32,2,,,,
33,-,Little Dragon,Tongue Kissing,-,26,5,,,,
34,down,Rukirek,Walking On the Milky Way,7,7,6,,,,
35,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,3,1,,,,
36,down,Nicolas Godin,The Foundation (feat. Cola Boyy),23,4,4,,,,
37,-,Morcheeba,The Sea,-,16,3,,,,
38,-,Dusty Springfield,Nothing Has Been Proved (Dance Mix),-,30,2,,,,
39,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,1,,,,
40,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,3,,,,
41,-,Bob Moses,Tearing Me Up,-,4,1,,,,
42,-,3 Balearos,Summer Breezin',-,36,3,,,,
43,-,Tiziano Ferro,Breathe Gentle (feat. Kelly Rowland),-,43,1,,,,
44,-,Caribou,Can't Do Without You,-,5,1,,,,
45,-,Latin Groove Connection,Samba da Mussa,-,9,3,,,,
46,-,Smood,Pata Pata (feat. Natascha Grin),-,11,1,,,,
47,-,Razoof,Montego Bay (TVS Mix),-,10,1,,,,
48,-,Bibio,Old Graffiti,-,20,1,,,,
49,-,Brazilian Girls,Don't Stop,-,9,2,,,,
50,-,Aromabar,Try to Believe You,-,1,2,,,,
51,-,Röyksopp,Sordid Affair,-,16,3,,,,
52,down,Parov Stelar,Hooked on You (feat. Timothy Auld),28,4,7,,,,
53,-,Einstürzende Neubauten,Von wegen,-,53,1,,,,
54,-,Sie,Eher nicht,-,35,1,,,,
55,down,Empire of the Sun,We Are the People,16,4,11,,,,
56,-,Club des Belugas,A Men's Scene,-,56,1,,,,
57,-,Nicolas Godin,The Border,-,22,3,,,,
58,-,Cid Rim,Further (feat. Lylit),-,12,1,,,,
59,-,Brenda Boykin,Feel Me,-,11,4,,,,
60,-,Wrecked Machines,Trancespoting,-,26,1,,,,
61,-,Heinz Strunk,Geht ja gar nicht,-,61,1,,,,
62,-,Iorie & Arutani,De la Vida (Edit),-,62,1,,,,
63,-,Organic Audio,Your Day,-,7,4,,,,
64,-,Parov Stelar,Chambermaid Swing,-,20,3,,,,
65,-,Steve Osaka,Lazy Day,-,27,1,,,,
66,-,Tep No,Pacing,-,4,1,,,,
67,-,Flight Facilities,Crave You (feat. Giselle),-,11,1,,,,
68,-,PHFAT,Lights out (feat. JungFreud),-,59,1,,,,
69,-,Gigi D'Agostino,Another Way (Tanzen Vison Remix),-,2,1,,,,
70,-,SG Lewis & Clairo,Throwaway,-,70,1,,,,
71,-,Jaga Jazzist,Lithuania,-,71,1,,,,
72,-,Little Dragon,Paris,-,72,1,,,,
73,-,Breakbot,Another You (feat. Ruckazoid),-,23,1,,,,
74,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,3,,,,
75,-,Cid Rim,Repeat (feat. Samantha Urbani),-,20,1,,,,
76,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,1,,,,
77,-,Grimes,4Æm,-,77,1,,,,
78,-,Saint Privat,"Un, Deux, Trois",-,39,2,,,,
79,down,Bob Marley,"No Woman, No Cry (Remix)",26,9,7,,,,
80,-,Massive Attack,Safe from Harm,-,9,1,,,,
81,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,47,2,,,,
82,-,Mosquitofactory,Still Here Still There,-,57,1,,,,
83,-,Elli Uda,The Quieter You Get,-,57,1,,,,
84,-,Louie Austen,Glamour Girl,-,21,1,,,,
85,-,Lovers Lane,Island Memories,-,3,3,,,,
86,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,2,,,,
87,-,Bob Moses,Back Down,-,7,1,,,,
88,-,Koom.h,Move Your Funk (Take 2),-,29,1,,,,
89,-,Cocoon,American Boy,-,11,2,,,,
90,-,M.I.A.,Borders,-,11,1,,,,
91,down,Saint Privat,Poisson rouge,13,3,3,,,,
92,-,The Prodigy,No Good (Start the Dance),-,16,1,,,,
93,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,23,2,,,,
94,-,Big Bossa,Roller Bootie (Original Mix),-,8,2,,,,
95,-,Mr. Oizo,Flat Beat,-,10,1,,,,
96,-,Salz,1000B,-,7,2,,,,
97,-,Jaenga,Gravity,-,97,1,,,,
98,-,Bobby Hughes Combination,Harp Junction,-,30,1,,,,
99,-,Kate the Cat,Lost In a Pair of Eyes (Made In Brasil Version),-,46,1,,,,
100,-,Hot Chip,Dancing in the Dark,-,14,1,,,,
