Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,-,DRAMAS,Bloodbath,-,2,1,,,,
3,-,Chet Faker,Low,-,3,1,,,,
4,up,Alex The Flipper,Donald,6,4,2,,,,
5,-,Peter Zirbs,Locked In (feat. Craig Walker),-,5,10,,,,
6,down,Parov Stelar,Brass Devil,3,1,27,,,,
7,up,Fatima Yamaha,Day We Met,36,3,2,,,,
8,up,Ant Antic,Tides,18,4,6,,,,
9,-,Hypnotrixx,On the Decks,-,9,1,,,,
10,-,Sankt Otten & N,Am Ende der Fahnenstange,-,10,1,,,,
11,-,Platos Dream & Happysadmedium,Waterfall,-,3,1,,,,
12,-,Makossa & Megablast,Like a Rocket feat: Capitol a (with Megablast) [Reboots´s Spaceman Rework],-,12,2,,,,
13,up,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),88,6,5,,,,
14,-,Tomas Skyldeberg,Vibrations from You,-,14,13,,,,
15,-,M.I.A.,Borders,-,11,7,,,,
16,up,Ela Minus,megapunk,17,9,6,,,,
17,down,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],14,5,15,,,,
18,-,Mustafa,Sao Salvador,-,18,4,,,,
19,-,ODESZA,Memories That You Call (Instrumental),-,19,1,,,,
20,-,Parov Stelar,Chambermaid Swing,-,20,13,,,,
21,-,DJ Joe-Joe,Alright (with Medo),-,1,6,,,,
22,-,Douglas Greed & Joy Wellboy,Not Afraid,-,5,7,,,,
23,-,Saint Privat,Poisson rouge,-,3,15,,,,
24,-,Nicola Cruz,Señor de las Piedras,-,24,1,,,,
25,-,M83,"Do It, Try It",-,6,3,,,,
26,-,Lovers Lane,Island Memories,-,3,17,,,,
27,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,10,,,,
28,-,Parov Stelar,Jimmy's Gang,-,28,1,,,,
29,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,13,,,,
30,-,ELIS NOA,Tell Me I'm Lying,-,16,7,,,,
31,up,Lemongrass,Revolving Door,86,11,9,,,,
32,-,Smood,Pata Pata (feat. Natascha Grin),-,11,16,,,,
33,-,Luca Debonaire & Marc Rousso,Home (Club Mix),-,33,1,,,,
34,-,Danzen Jetzt,Weltmeister,-,34,1,,,,
35,down,Eastenders,Capitalism (feat. Bajka),26,8,3,,,,
36,-,Kruder & Dorfmeister,King Size,-,4,1,,,,
37,-,Breakbot,Baby I'm Yours (feat. Irfane),-,12,16,,,,
38,-,Krystian Shek,De Minerale (Remastered Edition),-,36,5,,,,
39,-,dZihan & Kamien,I've Seen ...,-,39,3,,,,
40,down,The Chemical Brothers,Go,24,6,14,,,,
41,-,Slut,For the Soul There Is No Hospital (Acid Pauli Remix),-,5,6,,,,
42,-,Bersarin Quartett,Mehr als alles andere,-,42,1,,,,
43,-,The Fort Knox Five,The Brazilian Hipster,-,43,4,,,,
44,-,Islandman,Dimitro,-,12,10,,,,
45,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,3,,,,
46,-,Daniel Masson,Sonargaon,-,44,4,,,,
47,-,Stereocall,Relax,-,9,2,,,,
48,-,Monte la Rue,In The Mood,-,26,1,,,,
49,-,Jens Gad,Blueshift,-,38,4,,,,
50,-,David Guetta,Titanium (feat. Sia),-,4,28,,,,
51,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,20,3,,,,
52,-,Dillon,Thirteen Thirtyfive,-,10,2,,,,
53,-,Justice,Safe and Sound,-,42,1,,,,
54,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,1,,,,
55,-,Spiritual Youth,Calypso Blues,-,50,4,,,,
56,down,Moonrock,Ill Street Blues (Bonus),5,1,13,,,,
57,-,元ちとせ & Dorian Concept,豊年節 (Dorian Concept Remix),-,57,1,,,,
58,-,Hayden James,Better Together (feat. Running Touch),-,6,7,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,44,,,,
60,-,Louie Austen,Myamy,-,37,6,,,,
61,down,Organic Audio,Your Day,23,7,15,,,,
62,-,Bag Raiders,How Long (feat. Panama),-,28,3,,,,
63,-,M People,Just for You,-,6,2,,,,
64,-,Bonobo,Walk In the Sky (feat. Bajka),-,32,8,,,,
65,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,13,,,,
66,-,Rukirek,Walking On the Milky Way,-,7,24,,,,
67,down,Alidiana Silverkin,Tree of Life (Radio Edit),16,3,2,,,,
68,down,IIITIUM,00. 00. 01,54,3,6,,,,
69,-,Flume,Holdin On,-,33,1,,,,
70,down,Ofenbach,Be Mine,21,1,47,,,,
71,down,Uhr,Sneak,61,43,6,,,,
72,-,Club des Belugas,Ocean Cruise,-,29,4,,,,
73,-,Elektrodrei,Das Ende aller Zeiten,-,51,1,,,,
74,-,Rojin Sharafi,Sayonara,-,66,2,,,,
75,-,Virgin-e,Let the music play (feat. Chris Long),-,12,12,,,,
76,down,Big Bossa,Roller Bootie (Original Mix),66,8,13,,,,
77,-,Lydmor,五 Dim,-,64,1,,,,
78,-,Grimes,Flesh without Blood,-,11,5,,,,
79,-,Casual,"De Do Do Do, de Da Da Da",-,11,8,,,,
80,-,The Blue Rose,Energy,-,17,2,,,,
81,-,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),-,29,10,,,,
82,down,Gigi D'Agostino,Another Way (Tanzen Vison Remix),2,2,3,,,,
83,-,Bajka,The Landing,-,16,15,,,,
84,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,22,,,,
85,-,Barriere feat. Themis,Seduçào,-,35,5,,,,
86,-,Bonobo,No Reason (feat. Nick Murphy),-,8,5,,,,
87,down,Mark Ronson,Valerie,32,3,45,,,,
88,down,Afterlife,Cry (Original),40,4,14,,,,
89,-,Metropolitan Jazz Affair,Yunowhathislifeez (Motorcity Mix),-,89,1,,,,
90,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),37,7,29,,,,
91,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,17,,,,
92,-,Saint Privat,Rokoko,-,26,8,,,,
93,-,Deepswing,In the Music,-,14,14,,,,
94,down,Lounge Captain,Chill Sonata (Butterfly Cut),76,1,6,,,,
95,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,2,7,,,,
96,-,COEO,Like It Is,-,32,6,,,,
97,-,Vertigaux,Fine,-,16,4,,,,
98,-,Hot Chip,Melody of Love,-,11,3,,,,
99,-,Parov Stelar,The Phantom,-,40,1,,,,
100,-,Twelwe,Round,-,69,2,,,,
