Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obi-Van17,O1,2,1,3,,,,
2,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,7,,,,
3,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),3,1,7,,,,
4,-,Timmy Trumpet,World At Our Feet,-,4,2,,,,
5,up,Ofenbach,Be Mine,5,1,8,,,,
6,up,Enigma,Sadeness,9,4,6,,,,
7,up,David Guetta,Without You (feat. Usher),20,1,8,,,,
8,-,Dean Lewis,Waves (JordanXL Remix),-,2,5,,,,
9,up,Snow Story,Crystal Clear,21,3,5,,,,
10,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,3,4,,,,
11,down,Ryan Paris,Dolce Vita (Happy House Mix),10,5,6,,,,
12,-,Mosquitofactory,Perfect Day,-,9,3,,,,
13,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],-,13,1,,,,
14,-,Electro Falco,Jeanny,-,3,2,,,,
15,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,3,,,,
16,-,Alphaville,Sounds Like a Melody,-,16,1,,,,
17,-,Casual,"De Do Do Do, de Da Da Da",-,11,1,,,,
18,up,Empire of the Sun,We Are the People,31,4,8,,,,
19,-,Owl City,Fireflies,-,1,4,,,,
20,up,Parov Stelar,Hooked on You (feat. Timothy Auld),23,4,4,,,,
21,down,Rukirek,Walking On the Milky Way,11,7,3,,,,
22,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,5,1,,,,
23,down,Mark Ronson,Valerie,13,3,8,,,,
24,-,Dead Horse Beats,Body English,-,10,1,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,8,,,,
26,up,Mild Minds,Movements,26,11,4,,,,
27,up,Nicolas Godin,The Foundation (feat. Cola Boyy),27,4,2,,,,
