Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parov Stelar,Brass Devil,-,1,101,,,,
2,up,Owl City,Fireflies,70,1,108,,,,
3,up,Zero 7,"Don't Call It Love (12"" Version)",16,2,79,,,,
4,up,Afterlife,Cry (Original),9,4,82,,,,
5,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],27,2,76,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,54,,,,
7,up,Sarah Menescal,What's up?,25,2,53,,,,
8,up,Ganga,Chair,63,7,19,,,,
9,up,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,18,1,10,,,,
10,-,David Guetta,Without You (feat. Usher),-,1,43,,,,
11,up,Shirley Adamson,Rolling in the Deep,73,3,42,,,,
12,up,Lounge Captain,Chill Sonata (Butterfly Cut),32,1,67,,,,
13,up,Lena Horne,I Want a Little Doggie,81,13,18,,,,
14,up,Moonrock,Ill Street Blues (Bonus),29,1,84,,,,
15,down,Lovers Lane,Island Memories,10,1,35,,,,
16,up,Sunburn In Cyprus,If It's Good For Me,21,3,57,,,,
17,-,DJ Joe-Joe,Alright (with Medo),-,1,60,,,,
18,down,Ofenbach,Be Mine,1,1,106,,,,
19,up,FKA twigs,Measure Of A Man (Cinematic),35,3,28,,,,
20,-,Merge of Equals,Gravity,-,10,36,,,,
21,up,Bonobo,Days To Come (feat. Bajka),77,17,27,,,,
22,up,Nono Punch & BEX,Bounce,26,6,2,,,,
23,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,37,,,,
24,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,13,,,,
25,-,Petrels,Thomas Müntzer,-,25,1,,,,
26,up,Eastenders,Capitalism (feat. Bajka),46,8,41,,,,
27,down,"Dina Summer, Kalipo & Local Suicide",Rimini,6,2,6,,,,
28,-,Digby Jones,Pina Colada (Jazz Mix),-,11,3,,,,
29,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,14,,,,
30,up,Madrid de los Austrias,Deia,80,5,52,,,,
31,up,Ituana,It's My Life,38,2,55,,,,
32,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",52,2,67,,,,
33,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,26,,,,
34,down,Lazy Hammock,Island Lover,15,2,64,,,,
35,down,Naoki Kenji,Bedtime,13,2,72,,,,
36,-,Can 7,Eternally (feat. Angela Caran),-,3,68,,,,
37,up,Megablast,La Isla (feat. Eribertho Cruz) [Radio Version],51,21,4,,,,
38,down,ODESZA,Wide Awake (feat. Charlie Houston),7,7,7,,,,
39,-,Chris Zippel & Genuine,Candy Nights,-,15,13,,,,
40,-,Totally Enormous Extinct Dinosaurs,Garden (Calibre Remix),-,40,2,,,,
41,-,Chromatics,Time Rider,-,18,10,,,,
42,up,Spice Girls,Stop,86,6,8,,,,
43,-,Lovers Lane,Island Memories,-,3,71,,,,
44,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,15,8,,,,
45,-,Jon Gravy,Close to You (feat. DXDX),-,14,6,,,,
46,down,Cocoon,American Boy,17,11,50,,,,
47,down,Eve St. Jones,Would I Lie to You?,39,3,59,,,,
48,-,Tony Ist Das,Das Ist Bebben,-,44,2,,,,
49,down,a-ha,Take On Me,3,1,10,,,,
50,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,30,2,,,,
51,-,Alex Cortiz,Magic Touch,-,16,11,,,,
52,-,Nihils,Put You Back Together,-,10,10,,,,
53,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,19,6,,,,
54,up,Rue du Soleil,La Française,99,4,74,,,,
55,up,Collective Sound Members,Fly Away (Lounge Mix),90,29,23,,,,
56,down,Club des Belugas,Zoo Zizaro,22,3,64,,,,
57,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,39,,,,
58,down,Tep No,Pacing,4,4,65,,,,
59,-,Bob Moses & ZHU,Desire,-,5,24,,,,
60,up,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],82,10,12,,,,
61,-,Bag Raiders,How Long (feat. Panama),-,28,9,,,,
62,-,Jasmon,Prince of Persia,-,10,16,,,,
63,-,Alex Cortiz,Return of the Magic Touch,-,63,1,,,,
64,-,Alex Cortiz,A - Chill,-,16,11,,,,
65,-,Kulyela,Here Comes the Black Sun,-,20,5,,,,
66,-,Club des Belugas,Take Three,-,28,2,,,,
67,down,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),36,9,19,,,,
68,up,Su Round,La Baja,97,21,30,,,,
69,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,19,3,,,,
70,down,Justice,D.A.N.C.E,20,11,3,,,,
71,-,Saint Privat,Tous Les Jours,-,7,4,,,,
72,down,WOZNIAK,Another One Bites the Dust,8,8,3,,,,
73,-,Brian Bennett,The Prowler,-,33,2,,,,
74,-,Fox Stevenson,Miss You,-,70,1,,,,
75,-,Stephan Pokorny,Time,-,29,2,,,,
76,-,Fennex TRX,Als Der Nächste Krieg Begann,-,38,1,,,,
77,-,Flashbaxx,Sandbank,-,23,18,,,,
78,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,44,,,,
79,-,Ewan McVicar,The Nucienda,-,79,1,,,,
80,-,Fous de la Mer,Tu Mirada,-,53,1,,,,
81,down,Stardelay,Orange Park,45,13,23,,,,
82,-,NIHILS,Halfmoon,-,8,8,,,,
83,-,Jazzamor,Fly Me to the Moon,-,52,7,,,,
84,-,Club des Belugas,Save a Little Love for Me,-,41,8,,,,
85,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,20,,,,
86,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,4,,,,
87,down,Stereocall,Relax,14,9,33,,,,
88,-,Club des Belugas,Take Three [feat. Anna Luca] [live],-,88,1,,,,
89,-,Megablast & Nickodemus,La Isla (feat. Eribertho Cruz) [Nickodemus Remix],-,89,1,,,,
90,down,Kiesza,What Is Love,28,13,17,,,,
91,-,DJ Ostkurve,Limbo Dance (Mallorca Reggae Extended),-,28,3,,,,
92,-,The Tao of Groove,Brand New Delhi,-,25,22,,,,
93,-,Ulrich Troyer,Sehen mit Ohren,-,52,2,,,,
94,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,33,1,,,,
95,-,Ladyhawke,Girl Like Me,-,51,1,,,,
96,-,Nächste Topmodel,Ziel unbekannt,-,59,1,,,,
97,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,40,,,,
98,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],79,5,59,,,,
99,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,103,,,,
100,-,Dada Life,White Noise / Red Meat (Original Mix),-,4,1,,,,
