Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,15,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,67,,,,
3,up,Bonobo,Rosewood,5,3,5,,,,
4,up,Alewya,Play,6,4,4,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,18,,,,
6,up,Alidiana Silverkin,Tree of Life (Radio Edit),7,3,58,,,,
7,-,Joe Goddard,Music Is the Answer,-,7,3,,,,
8,up,Cid Rim,Last Snow,28,5,4,,,,
9,up,Ant Antic & Rezar,Here We Go Again,74,9,4,,,,
10,up,Ituana,It's My Life,35,2,28,,,,
11,up,Lounge Captain,Chill Sonata (Butterfly Cut),13,1,35,,,,
12,up,Amazonics & Michelle Simonal,Behind Blue Eyes,26,2,27,,,,
13,down,Owl City,Fireflies,2,1,80,,,,
14,up,Lovers Lane,Island Memories,57,1,5,,,,
15,-,Saint Privat,Confusing Love,-,4,28,,,,
16,up,Rue du Soleil,La Française,20,4,43,,,,
17,down,Mosquitofactory,Goodnight Gecko,16,5,67,,,,
18,up,Club des Belugas,Quatre pieces collées (Part 1),37,18,9,,,,
19,up,Naoki Kenji,Bedtime,33,2,37,,,,
20,-,Solomun & Gebrüder Ton,Tagesschau,-,5,28,,,,
21,down,Aromabar,Try to Believe You,11,1,47,,,,
22,up,Shirley Adamson,Rolling in the Deep,49,3,17,,,,
23,-,Parov Stelar,Brass Devil,-,1,79,,,,
24,down,Eve St. Jones,Would I Lie to You?,19,3,26,,,,
25,-,The Tao of Groove,Brand New Delhi,-,25,15,,,,
26,-,Holtoug,Stay In Love,-,14,5,,,,
27,down,Lazy Hammock,Island Lover,25,2,40,,,,
28,-,Sarah Menescal,What's up?,-,2,25,,,,
29,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),95,4,31,,,,
30,up,Boys Noize & Abra,Affection,31,30,3,,,,
31,-,dZihan & Kamien,Deeper (feat. Zadi),-,27,9,,,,
32,-,Lena Horne,I Want a Little Doggie,-,13,3,,,,
33,up,IIITIUM,00. 00. 01,96,3,40,,,,
34,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],23,5,31,,,,
35,down,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],18,5,5,,,,
36,up,Moonrock,Ill Street Blues (Bonus),68,1,49,,,,
37,-,Timmy Trumpet,World At Our Feet,-,4,7,,,,
38,up,Mit,Guten Morgen,52,1,4,,,,
39,-,dZihan & Kamien,Homebase,-,7,54,,,,
40,-,Breakbot,Another You (feat. Ruckazoid),-,23,12,,,,
41,up,Röyksopp,Remind Me,44,19,5,,,,
42,down,Zero 7,"Don't Call It Love (12"" Version)",40,2,46,,,,
43,-,Coding Life,Hacking Music,-,43,1,,,,
44,-,Allen Alexis,Dance Into the Morning,-,30,3,,,,
45,-,MACHYYRE,Die Wiege des Schöpfers,-,45,1,,,,
46,-,Demuja,Love Somebody Else (feat. Lorenz Rhode),-,46,1,,,,
47,down,Afterlife,Cry (Original),34,4,46,,,,
48,-,Lovers Lane,Island Memories,-,3,56,,,,
49,up,Planet E,Klub Kola (Uptight On the Rocks),100,22,36,,,,
50,up,Peter Cruseder,Heart,53,5,3,,,,
51,-,Chet Faker,Low,-,3,11,,,,
52,-,Darius & Finlay,Come Back Now (feat. Gili Brown),-,52,1,,,,
53,-,Soundset City,Moody Lights,-,13,12,,,,
54,up,Madrid de los Austrias,Deia,72,5,28,,,,
55,down,Hayden James,Rather Be With You (feat. Crooked Colours),42,42,3,,,,
56,down,Sunburn In Cyprus,If It's Good For Me,46,3,33,,,,
57,-,Nicolas Jaar,Mi Mujer,-,57,1,,,,
58,-,David Guetta,Without You (feat. Usher),-,1,34,,,,
59,-,Sofia Kourtesis,La Perla,-,9,2,,,,
60,down,Can 7,Eternally (feat. Angela Caran),48,3,38,,,,
61,-,Kellerkind Berlin,Zu besuch bei Freunden,-,42,2,,,,
62,-,Der Bürgermeister der Nacht,Es Ist Wie Es Ist,-,62,2,,,,
63,-,Su Round,La Baja,-,21,17,,,,
64,-,Dinah York,Enjoy the Silence,-,30,1,,,,
65,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,3,,,,
66,-,Tomas Skyldeberg,Searching for Dreams,-,66,3,,,,
67,-,Jamie xx,Loud Places (feat. Romy),-,12,1,,,,
68,-,Möwe & WISEKIDS,Barking,-,68,1,,,,
69,-,HARD FEELINGS,Dangerous,-,12,8,,,,
70,-,Club des Belugas,Zoo Zizaro,-,3,35,,,,
71,-,Massive Attack,Unfinished Sympathy,-,13,5,,,,
72,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,14,1,,,,
73,up,Boogiewood,Guy Le Arch,78,11,47,,,,
74,-,Cassius,The Missing (feat. Ryan Tedder & JAW) [Torb Remix],-,74,1,,,,
75,-,FKA twigs,Cellophane,-,25,2,,,,
76,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,41,,,,
77,-,Tycho & Benjamin Gibbard,Only Love,-,6,10,,,,
78,down,Cocoon,American Boy,36,11,28,,,,
79,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,19,,,,
80,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,47,1,33,,,,
81,up,The Menheads,Barabeu,94,8,48,,,,
82,-,Moca,Flotter Tag,-,21,2,,,,
83,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,27,,,,
84,-,Partiboi69,Feed Me Data,-,84,1,,,,
85,up,Kiesza,What Is Love,85,13,8,,,,
86,down,dZihan & Kamien,Ocean Air,70,17,27,,,,
87,-,TAKTSTÖRER,Tausend Tattoos,-,13,1,,,,
88,-,Rodney Hunter,Work That Body,-,15,39,,,,
89,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,32,,,,
90,-,Fatima Yamaha,Day We Met,-,3,21,,,,
91,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,4,13,,,,
92,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,13,,,,
93,-,Rivera Rotation,Weledi,-,6,19,,,,
94,down,Boozoo Bajou,Bakar,56,5,3,,,,
95,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),15,3,74,,,,
96,-,The Postal Service,Such Great Heights,-,96,1,,,,
97,-,Parov Stelar,Song for the Crickets,-,50,10,,,,
98,-,Justice,New Lands,-,12,11,,,,
99,-,Andreas Spechtl,2016,-,60,1,,,,
100,-,Razoof,Montego Bay (TVS Mix),-,10,20,,,,
