Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),10,2,0,,,,
3,down,Urban Delights,Won' Let You Down,2,1,0,,,,
4,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),7,4,0,,,,
5,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,5,0,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,4,0,,,,
7,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),3,3,0,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
9,up,Beagle Music,Call on Me (Sunrise Version 2016),11,9,0,,,,
10,down,Liquid,Liquid Love,8,5,0,,,,
11,-,Star Wash,Disco Fans (Original Version),-,11,0,,,,
12,up,Blue Boy,Remember Me,12,12,0,,,,
13,down,Parov Stelar,Hooked on You (feat. Timothy Auld),9,4,0,,,,
14,-,Vinylshakerz,Club Tropicana (Vinylshakerz Screen Cut),-,14,0,,,,
15,down,Data,One In a Million,6,6,0,,,,
16,-,Spiller,Groove Jet,-,16,0,,,,
17,-,Filous & Ashe,Monday,-,17,0,,,,
18,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,0,,,,
19,up,The Prodigy,No Good (Start the Dance),22,16,0,,,,
20,-,Saint Privat,Poisson rouge,-,3,0,,,,
21,-,Flight Facilities,Crave You (feat. Giselle),-,11,0,,,,
22,down,Marques Skot,Super Lady,16,10,0,,,,
23,-,Parov Stelar,The Mojo Radio Gang (Live @ Pukkelpop),-,23,0,,,,
