Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,22,,,,
2,up,Naoki Kenji,Bedtime,100,2,113,,,,
3,down,Mit,Guten Morgen,2,1,68,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,144,,,,
5,up,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],89,3,26,,,,
6,-,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),-,6,1,,,,
7,up,Sannan,Heady Land,83,3,37,,,,
8,up,Little Dragon,Slugs of Love,41,4,15,,,,
9,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,17,1,106,,,,
10,-,Moonrock,Ill Street Blues (Bonus),-,1,117,,,,
11,up,Amazonics & Michelle Simonal,Behind Blue Eyes,16,2,103,,,,
12,-,Bilgeri,Video Life,-,12,5,,,,
13,-,Merge of Equals,Beautiful Nothing,-,8,26,,,,
14,up,Lovers Lane,Island Memories,70,1,71,,,,
15,down,Zero 7,"Don't Call It Love (12"" Version)",12,2,118,,,,
16,up,Lounge Captain,Chill Sonata (Butterfly Cut),21,1,109,,,,
17,up,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),34,10,16,,,,
18,-,Brenda Wilson,Superstition,-,6,44,,,,
19,up,Aromabar,Try to Believe You,22,1,127,,,,
20,-,Joe Goddard,Ordinary Madness (RAC Mix) [Edit],-,20,3,,,,
21,up,Sunset Blvd.,Ocean Shores Pt. 2,42,16,64,,,,
22,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],9,6,32,,,,
23,down,DJ Joe-Joe,Alright (with Medo),6,1,78,,,,
24,-,Tim Tim,Under The Mango Tree (Carribean Extended Mix),-,18,1,,,,
25,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,12,,,,
26,-,Jayda G,Blue Lights,-,4,10,,,,
27,down,"Twisted Society, Aron Matthews & Matthias Nebel",Home,19,11,10,,,,
28,-,Sunset Blvd.,Cigarette Springs,-,14,42,,,,
29,up,Madrid de los Austrias,Deia,63,5,76,,,,
30,up,Naoki Kenji,La musique Japonaise,33,13,58,,,,
31,-,Róisín Murphy,You Knew (Edit),-,31,1,,,,
32,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),26,1,13,,,,
33,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,65,,,,
34,up,Corcovado Frequency,Would I Lie to You? (Reggae Version),39,8,44,,,,
35,-,In Credo,The Lovers Theme (Non Vocal Mix),-,3,31,,,,
36,-,Lux,Northern Lights,-,10,57,,,,
37,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,42,,,,
38,down,Dada Life,White Noise / Red Meat (Original Mix),32,4,15,,,,
39,down,Blank & Jones,Pure Shores (with Zoe Dee),5,4,21,,,,
40,up,dZihan & Kamien,Homebase,46,7,95,,,,
41,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,32,,,,
42,down,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],10,10,25,,,,
43,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",24,2,103,,,,
44,down,Parov Stelar,Brass Devil,4,1,147,,,,
45,down,Lovers Lane,Island Memories,30,3,90,,,,
46,-,Elena Shirin,Implode'xplode,-,2,7,,,,
47,-,Parov Stelar Trio,Doctor Foo,-,21,38,,,,
48,up,One By One,Return To Me (Lounge House Mix),86,10,44,,,,
49,-,Su Round,La Baja,-,6,21,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,1,83,,,,
51,-,Laf,Eine Eine Eine,-,43,3,,,,
52,-,Boozoo Bajou,Camioux,-,20,18,,,,
53,-,Grimes,Genesis,-,23,6,,,,
54,-,SALÒ,Apollonia sitzt bei Edeka an der Kassa,-,7,10,,,,
55,-,Sabrina Bellaouel,Jah (Dorian Concept Remix),-,20,1,,,,
56,-,Kulyela,Here Comes the Black Sun,-,4,14,,,,
57,-,Flashbaxx,Sand Bank,-,17,27,,,,
58,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],8,5,92,,,,
59,-,Razoof,Montego Bay (TVS Mix),-,10,53,,,,
60,-,Spice Girls,Stop,-,6,15,,,,
61,-,Seelenluft,Horse with No Name,-,41,1,,,,
62,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],14,2,118,,,,
63,-,Afterlife,Cry (Beach House Mix),-,12,25,,,,
64,-,Club des Belugas,Glorious Beach Livin',-,10,14,,,,
65,-,Herbsthauch,Und Du Fragst Dich Woher Das Jetzt Auf Einmal Kommt,-,49,2,,,,
66,-,Sofia Kourtesis,Madres,-,14,9,,,,
67,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),75,4,31,,,,
68,-,D2THEJ,Sars Cov2,-,40,2,,,,
69,down,Ituana,It's My Life,58,2,93,,,,
70,up,Eve St. Jones,Would I Lie to You?,90,3,93,,,,
71,down,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),25,14,19,,,,
72,-,Justice,D.A.N.C.E,-,11,12,,,,
73,-,Moonbootica,Der Mond (feat. Jan Delay),-,73,2,,,,
74,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),27,4,78,,,,
75,-,Sarah Menescal,What's up?,-,2,87,,,,
76,-,Darkwood,Vor dem Sturm,-,76,1,,,,
77,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,17,8,,,,
78,-,Lazy Hammock,Red Skies Blue Skies,-,62,6,,,,
79,-,Bossasonic,Club Tropicana,-,27,25,,,,
80,down,Jasmon,Prince of Persia,49,10,36,,,,
81,-,Chris Zippel & Genuine,Candy Nights,-,15,24,,,,
82,-,Atoms for Peace,Default,-,59,1,,,,
83,-,Lena Horne,I Want a Little Doggie,-,13,38,,,,
84,down,Mosquitofactory,Goodnight Gecko,55,5,128,,,,
85,down,Jon Gravy,Miss U,50,13,3,,,,
86,down,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),43,12,15,,,,
87,-,SG Lewis,Aura (feat. J Warner),-,87,1,,,,
88,-,Waldeck,Make My Day (Radio Version),-,12,25,,,,
89,-,Krystian Shek,Coming Back Soon,-,17,18,,,,
90,down,Ituana,It's My Life (Ronan Remix),67,24,5,,,,
91,-,Lazy Hammock,Island Lover,-,2,100,,,,
92,-,Mop Mop,Blue Soul (Suonho Blue Groove Mix),-,35,9,,,,
93,down,Sine,Moonlight,91,20,62,,,,
94,-,Sanfte Klänge,Klaviermelodie für die ganze Nacht,-,8,8,,,,
95,-,JPattersson,Mosquitos,-,31,1,,,,
96,-,FKA twigs,Measure Of A Man (Cinematic),-,3,49,,,,
97,-,Corcovado Frequency,Connect,-,19,26,,,,
98,-,Jennifer Walshe,G.L.O.R.I,-,98,1,,,,
99,-,Stereo Call,Relax,-,73,2,,,,
100,-,Jojo Effect,Why,-,33,12,,,,
