Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,13,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,70,,,,
3,up,"Moby, Akemi Fox & always centered at night",Fall Back,14,3,4,,,,
4,down,TASHEENO & Elena Shirin,More In Love,2,2,4,,,,
5,down,Sycco,Ripple (feat. Flume & Chrome Sparks),4,3,4,,,,
6,up,Parov Stelar,Brass Devil,6,1,115,,,,
7,up,Living Room,Aroma,40,7,3,,,,
8,-,Bicep,Water (feat. Clara La San),-,3,7,,,,
9,up,Naoki Kenji,Bedtime,21,2,86,,,,
10,-,Joe Jackson,Steppin' Out,-,3,9,,,,
11,down,Lil Julez,All About the Leader,9,9,6,,,,
12,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,77,,,,
13,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,3,,,,
14,up,Club des Belugas,Zoo Zizaro,34,3,77,,,,
15,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),33,5,42,,,,
16,up,Oberst & Buchner,Freie Sicht (feat. Acud),98,2,10,,,,
17,up,"Earth, Wind & Fire",September,44,2,6,,,,
18,down,Sannan,Heady Land,7,3,3,,,,
19,-,Rue du Soleil,La Française,-,4,84,,,,
20,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,3,,,,
21,-,Afterlife,Cry (Original),-,4,96,,,,
22,down,In Credo,The Lovers Theme (Non Vocal Mix),10,3,3,,,,
23,up,Stereocall,Relax,73,9,42,,,,
24,-,Stardelay,Why It's Warm,-,9,37,,,,
25,up,Rivera Rotation,Weledi,72,6,50,,,,
26,down,Mit,Guten Morgen,24,1,36,,,,
27,-,Cay Taylan & Quincy Jointz,We Want Peace,-,12,6,,,,
28,-,Lazy Hammock,Island Lover,-,2,78,,,,
29,-,Cinthie,Everything,-,29,1,,,,
30,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,30,7,,,,
31,-,Feater,Time Million (feat. Vilja Larjosto) [Villalobos Vocal Mix],-,31,1,,,,
32,-,Toneshiva,Aber Richtig,-,32,2,,,,
33,up,Lena Horne,I Want a Little Doggie,74,13,24,,,,
34,-,Enigma,Sadeness,-,4,19,,,,
35,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,80,,,,
36,down,Merge of Equals,Beautiful Nothing,8,8,14,,,,
37,-,Sébastien Schuller,Tears Coming Home,-,37,1,,,,
38,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,5,25,,,,
39,-,Flume & Chet Faker,Drop the Game,-,36,5,,,,
40,up,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),66,10,2,,,,
41,-,Shirley Adamson,Rolling in the Deep,-,3,53,,,,
42,down,Alex Cortiz,Room 505,12,10,3,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,115,,,,
44,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,17,,,,
45,-,Tiga & Zyntherius,Sunglasses At Night,-,45,1,,,,
46,-,dZihan & Kamien,Homebase,-,7,78,,,,
47,-,Sine,Moonlight,-,20,48,,,,
48,down,Moonrock,Ill Street Blues (Bonus),5,1,95,,,,
49,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,19,,,,
50,-,Stephan Pokorny,Time,-,29,5,,,,
51,-,Blank & Jones,Face À La Mer,-,16,2,,,,
52,-,Su Round,La Baja,-,6,5,,,,
53,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,56,23,4,,,,
54,-,-TΞMPØRΔR¥-,Goat Simulator,-,54,1,,,,
55,-,Welle: Erdball,Die Neue Welt,-,55,1,,,,
56,-,Bitter:Sweet,The Mating Game,-,12,36,,,,
57,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,2,,,,
58,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,58,1,,,,
59,-,SBTRKT,Wildfire,-,32,2,,,,
60,-,Jazzamor,Caminho,-,35,7,,,,
61,down,Acid Arab & Cheb Halim,Halim Guelil,23,10,4,,,,
62,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,24,1,,,,
63,-,Bonobo,Rosewood,-,3,17,,,,
64,-,DRAMAS,Fame,-,42,7,,,,
65,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,14,2,,,,
66,down,Owl City,Fireflies,50,1,117,,,,
67,-,Merge of Equals,Gravity,-,10,43,,,,
68,-,Joe Goddard,Music Is the Answer (Acoustic),-,65,2,,,,
69,down,Aromabar,Try to Believe You,32,1,94,,,,
70,down,Sunburn In Cyprus,If It's Good For Me,53,3,69,,,,
71,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),89,4,60,,,,
72,-,Maribou State,Kingdom (feat. North Downs),-,35,14,,,,
73,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,23,1,,,,
74,down,Jamie Shield & Tom Prendergast,Built for Speed,60,60,2,,,,
75,-,Friederike Gerling,Jetzt,-,60,2,,,,
76,down,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),43,15,54,,,,
77,up,Waldeck,Make My Day (Radio Version),97,12,16,,,,
78,down,Corcovado Frequency,Would I Lie to You? (Reggae Version),47,8,35,,,,
79,down,KAYTRANADA & Anderson .Paak,Twin Flame,18,1,13,,,,
80,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,90,,,,
81,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,20,7,,,,
82,-,Samn Johnson,Bäume im Herbst,-,60,2,,,,
83,-,Breakbot,Another You (feat. Ruckazoid),-,23,15,,,,
84,-,Jimi Jules,Der Aufstand,-,38,5,,,,
85,down,FKA twigs,Measure Of A Man (Cinematic),29,3,33,,,,
86,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,78,,,,
87,-,Octet,Hey Bonus,-,15,4,,,,
88,-,Tep No,Pacing,-,4,74,,,,
89,-,Waldeck,No One Here...,-,12,47,,,,
90,-,Alex Cortiz,Afterworld,-,10,2,,,,
91,down,Blank & Jones,Pure,82,8,2,,,,
92,-,Nick Kamen,Each Time You Break My Heart,-,48,6,,,,
93,-,Taxi,Yes It's True,-,14,2,,,,
94,-,Club des Belugas,Back to My Room,-,94,1,,,,
95,-,Beatrick & Co Lee,Iceberg,-,4,10,,,,
96,-,Jazz Boutique,Crystalline Ice (Patagonia Cut),-,4,1,,,,
97,-,The Browning,Gravedigger (feat. Eskimo Callboy) [Eskimo Callboy Remix],-,76,2,,,,
98,-,Empire of the Sun,Walking On a Dream,-,13,8,,,,
99,-,Cocoon,American Boy,-,11,58,,,,
100,-,Margò,A far l'amore comincia tu,-,22,2,,,,
