Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Summer,-,1,3,,,,
2,up,Mit,Guten Morgen,2,1,96,,,,
3,-,RLXR,All I Know So Far,-,3,3,,,,
4,-,Moods & Wayne Snow,All For You,-,2,1,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],4,3,5,,,,
6,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,170,,,,
7,up,Ofenbach & SVEA,Body Talk,8,1,50,,,,
8,up,Justice & Tame Impala,One Night/All Night,10,6,2,,,,
9,-,Mosquitofactory,Perfect Day,-,9,73,,,,
10,up,Shouse,Love Tonight,88,1,73,,,,
11,-,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],-,11,1,,,,
12,down,Parov Stelar,Brass Devil,3,1,172,,,,
13,down,Rangleklods,"Breathe In, Breathe Out",11,11,4,,,,
14,-,7YFN,Sign (feat. GIVVEN),-,14,8,,,,
15,up,mike_myrs,Dumpf&Düster (Myrs&Mild @ FM4 La Boum de Luxe - Remaster),35,6,9,,,,
16,up,Lou Berry,Burning Eyes (feat. Eylia),40,7,10,,,,
17,up,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),38,9,57,,,,
18,-,Naoki Kenji,La musique Japonaise,-,18,66,,,,
19,down,Fanny,Bye bye** (feat. Prodbypengg),9,9,2,,,,
20,-,Kiefer,I Mean That,-,20,1,,,,
21,up,Can 7,Eternally (feat. Angela Caran),34,3,115,,,,
22,-,Orchestral Manoeuvres In the Dark,Call My Name (Remastered 2019),-,22,5,,,,
23,-,Sofia Kourtesis,Madres,-,14,14,,,,
24,-,Blank & Jones,Pure Shores (with Zoe Dee),-,4,43,,,,
25,down,Nia Archives,Crowded Roomz,12,7,3,,,,
26,-,Piano Project,If You Really love Me How Will I Know,-,3,35,,,,
27,down,Moonrock,Ill Street Blues (Bonus),6,1,131,,,,
28,down,Enigma,Return To Innocence,25,19,4,,,,
29,-,Lovers Lane,Island Memories,-,3,106,,,,
30,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,27,,,,
31,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,31,2,,,,
32,-,Benjamin Verdery,Let's Go Crazy-Prince,-,19,3,,,,
33,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,51,,,,
34,-,Almadrava,Your Number One,-,8,31,,,,
35,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,136,,,,
36,-,Moby,Why Does My Heart Feel So Bad?,-,12,23,,,,
37,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,32,11,,,,
38,up,Parra for Cuva,Swept Away (feat. Anna Naklab),54,10,7,,,,
39,-,Kiefer,What a Day,-,39,1,,,,
40,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),7,7,10,,,,
41,-,Sannan,Heady Land,-,3,55,,,,
42,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,28,,,,
43,-,Shygirl & Cosha,thicc,-,7,9,,,,
44,down,Thievery Corporation,So Com Voce (Remastered 2022),27,8,9,,,,
45,-,Stereocall,Relax,-,9,75,,,,
46,-,Ganga,Chair,-,7,39,,,,
47,-,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),-,6,5,,,,
48,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,4,13,,,,
49,-,Parov Stelar,Beauty Mark (feat. Anduze) [Radio Edit],-,49,1,,,,
50,up,Zakes Bantwini & Kasango,Osama,85,12,28,,,,
51,down,Club des Belugas,Early Daiquiris,23,21,9,,,,
52,down,FehlZündung,Stern der Nacht (Myrs&Mild Live Mix @ FM4 La Boum de Luxe - Remaster),30,12,5,,,,
53,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,50,,,,
54,-,Von Ultra,Venus,-,54,1,,,,
55,-,Afterlife,Breather 2000 (Arithunda Mix),-,26,6,,,,
56,-,Aron Matthews & Matthias Nebel,Sunrise,-,45,4,,,,
57,-,Fred again..,Jungle,-,22,5,,,,
58,-,Genuine & Klangstein,Halo (Side Mix),-,14,19,,,,
59,-,Jojo Effect,I Long for You,-,12,4,,,,
60,-,Count Basic & Kelli Sae,Come Over,-,14,21,,,,
61,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,44,1,126,,,,
62,-,Ikon,Breaking (feat. Dee Ellington),-,40,4,,,,
63,-,Lux,Northern Lights,-,10,62,,,,
64,-,3 Balearos,Summer Breezin',-,36,15,,,,
65,-,Entspannende Musik,Ein Wissenschaftler Entwickelt Ein Neues Antriebssystem für Raumfahrzeuge,-,65,1,,,,
66,-,Rob Mehl,House On the Rock,-,59,4,,,,
67,up,Kiesza,What Is Love,68,13,31,,,,
68,down,Aromabar,Try to Believe You,14,1,142,,,,
69,down,Covesthur,Oe3,1,1,31,,,,
70,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,70,1,,,,
71,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,36,,,,
72,-,Naoki Kenji,Bedtime,-,2,131,,,,
73,-,WasaBee,This Is What You Are,-,13,5,,,,
74,-,Morcheeba,Enjoy the Ride (Weekend Returns - No Frills Mix),-,74,1,,,,
75,-,Jasmon,Prince of Persia,-,11,40,,,,
76,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,27,8,,,,
77,-,Ofenbach,Be Mine,-,1,150,,,,
78,-,Dual Sessions,Best of You (Chill Mix),-,68,3,,,,
79,-,Morcheeba,Otherwise,-,40,2,,,,
80,down,Dada Life,White Noise / Red Meat (Original Mix),75,4,33,,,,
81,down,Club des Belugas,Hip Hip Chin Chin (Yaziko Club Mix),78,14,4,,,,
82,-,The Tao of Groove,Brand New Delhi,-,10,36,,,,
83,-,Alewya,Play,-,4,40,,,,
84,-,Scubba,Not Fade Away (feat. Michelle Simonal),-,28,1,,,,
85,-,Waldeck,No One Here...,-,12,65,,,,
86,-,Rue du Soleil,La Française,-,4,119,,,,
87,-,MÔWE,California,-,6,7,,,,
88,-,St Germain,Sittin' Here,-,13,19,,,,
89,-,Jens Buchert,Airboarding,-,29,2,,,,
90,-,[re:jazz],All I Need (feat. Lisa Bassenge),-,36,3,,,,
