Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,17,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,69,,,,
3,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],15,2,43,,,,
4,up,Owl City,Fireflies,29,1,82,,,,
5,up,Sunburn In Cyprus,If It's Good For Me,21,3,35,,,,
6,up,Afterlife,Cry (Original),11,4,48,,,,
7,up,Ituana,It's My Life,13,2,30,,,,
8,-,HVOB,Bruise,-,8,1,,,,
9,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),98,4,33,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,20,,,,
11,up,Eve St. Jones,Would I Lie to You?,38,3,28,,,,
12,down,Peter Cruseder,Heart,5,5,5,,,,
13,up,Lovers Lane,Island Memories,74,1,7,,,,
14,-,Taxim,Positiv Negativ,-,14,1,,,,
15,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,38,,,,
16,up,Boozoo Bajou,Camioux (feat. Wayne Martin),76,14,3,,,,
17,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,15,4,,,,
18,up,Aromabar,Try to Believe You,20,1,49,,,,
19,up,Röyksopp,Remind Me,19,19,7,,,,
20,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],32,5,33,,,,
21,down,Cid Rim,Last Snow,7,5,6,,,,
22,down,Moonrock,Ill Street Blues (Bonus),6,1,51,,,,
23,up,Can 7,Eternally (feat. Angela Caran),48,3,40,,,,
24,down,Zero 7,"Don't Call It Love (12"" Version)",17,2,48,,,,
25,-,Kavinsky,Renegade (Instrumental),-,14,1,,,,
26,down,Alewya,Play,8,4,6,,,,
27,up,Stardelay,Why It's Warm,45,9,21,,,,
28,up,Naoki Kenji,Bedtime,61,2,39,,,,
29,down,Bonobo,Rosewood,4,3,7,,,,
30,-,Mar Malade,Marmalade,-,30,3,,,,
31,down,Lazy Hammock,Island Lover,27,2,42,,,,
32,up,Wiener Planquadrat,Stillstand (Radio Edit),92,6,4,,,,
33,-,Rye Rye,Shake It to the Ground,-,33,1,,,,
34,-,Gaspard Auge & Justice,Hey!,-,31,8,,,,
35,up,Peter Zirbs,Ideal (feat. Christelle Constantin),93,5,15,,,,
36,-,Krystian Shek,Coming Back Soon,-,17,1,,,,
37,up,Lux,Northern Lights,82,10,14,,,,
38,-,Sine,Moonlight,-,20,22,,,,
39,up,Enigma,Sadeness,91,4,13,,,,
40,up,Lost Frequencies,Where Are You Now (feat. Chesqua),85,25,2,,,,
41,-,Akkumulator,Kalter Krieg,-,41,1,,,,
42,-,SOHN,Artifice,-,21,8,,,,
43,-,Kolinsky Konspiracy,Spell,-,16,4,,,,
44,-,Key & Cathy C,The End of Your Dream,-,43,7,,,,
45,down,Ganga,Chair,35,7,10,,,,
46,up,Mit,Guten Morgen,46,1,6,,,,
47,up,Zanshin,Because Why,50,5,2,,,,
48,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,13,,,,
49,-,DJ Blaqstarr featuring Rye Rye,Shake It to the Ground (Featuring Rye Rye) [Acapella],-,49,1,,,,
50,-,Jasmon,Prince of Persia,-,11,18,,,,
51,down,Jamie xx,Loud Places (feat. Romy),12,12,3,,,,
52,-,Alex The Flipper,Classic (Augenwischer),-,27,1,,,,
53,-,Mousse T.,Brother On the Run (Nu MT Edit),-,29,3,,,,
54,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,36,1,35,,,,
55,-,IIITIUM,00. 00. 01,-,3,41,,,,
56,-,Kulyela,Here Comes the Black Sun,-,20,2,,,,
57,down,Cocoon,American Boy,34,11,30,,,,
58,-,Mounika.,Tender Love (feat. Ocie Elliott),-,28,5,,,,
59,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,6,,,,
60,-,Wolfram,Hold My Breath (Featuring Holy Ghost!),-,60,1,,,,
61,-,Tycho & Benjamin Gibbard,Only Love,-,6,11,,,,
62,down,Rivera Rotation,Weledi,59,6,21,,,,
63,down,Flashbaxx,Sandbank,51,23,3,,,,
64,down,Amazonics & Michelle Simonal,Behind Blue Eyes,9,2,29,,,,
65,-,Monte la Rue,In The Mood,-,26,12,,,,
66,-,Bossasonic,Club Tropicana,-,27,1,,,,
67,up,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],71,5,7,,,,
68,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,14,6,,,,
69,-,Snow Story,Crystal Clear,-,3,8,,,,
70,-,Joyce Muniz & Alinka,Friends & Benefits,-,68,1,,,,
71,-,Serguei Spoutnik,A World in a Grain of Sand,-,28,5,,,,
72,-,LCD Soundsystem,tonite,-,20,5,,,,
73,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,59,2,,,,
74,down,Mosquitofactory,Goodnight Gecko,69,5,69,,,,
75,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,1,4,,,,
76,down,Tep No,Pacing,52,4,41,,,,
77,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,75,,,,
78,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,11,,,,
79,down,Naoki Kenji,La musique Japonaise,24,13,18,,,,
80,down,Sunset Blvd.,Ocean Shores Pt. 2,55,16,20,,,,
81,down,Rue du Soleil,La Française,16,4,45,,,,
82,-,Razoof,Montego Bay (TVS Mix),-,10,21,,,,
83,-,Nickodemus & Osiris,Mariposa,-,55,5,,,,
84,-,Jones Meadow,Ghosts,-,55,5,,,,
85,-,dZihan & Kamien,Homebase,-,7,55,,,,
86,-,Justice,New Lands,-,12,12,,,,
87,-,Eastenders,Capitalism (feat. Bajka),-,8,21,,,,
88,-,Flume,Holdin On,-,33,5,,,,
89,down,Alex Cortiz,Magic Touch,42,16,2,,,,
90,-,Tomas Skyldeberg,Rue Saint - Antoine,-,69,2,,,,
91,-,Bobby Tank,Afterburn,-,91,1,,,,
92,-,"Joone, Victor C. & 1403",The Affair (Marcus Worgull Remix),-,2,9,,,,
93,-,waykap,Tell You (feat. Novou),-,93,1,,,,
94,-,Oberer Totpunkt,(Für eine) Handvoll Haare,-,94,1,,,,
95,down,Merge of Equals,Gravity,43,10,21,,,,
96,-,dZihan & Kamien,Deeper (feat. Zadi),-,27,10,,,,
97,-,Darius,RISE (feat. Benny Sings),-,21,2,,,,
98,-,Demuja,Spirit Soldier (feat. Larry Houl),-,83,2,,,,
99,-,Tom Novy,Now or Never (Radio Edit),-,99,1,,,,
100,-,Gotan Project,El Capitalismo Foráneo,-,100,1,,,,
