Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,15,,,,
2,up,Caribou,Never Come Back,7,2,5,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,3,,,,
4,down,Ofenbach,Be Mine,2,1,17,,,,
5,up,Grimes,Delete Forever,13,4,3,,,,
6,-,Caribou,You and I,-,6,5,,,,
7,up,David Guetta,Without You (feat. Usher),15,1,17,,,,
8,up,Four Tet,Baby,11,8,2,,,,
9,-,David Guetta,Memories (feat. Kid Cudi),-,9,1,,,,
10,down,Austra,Risk It,9,9,2,,,,
11,-,Tycho,Dive,-,11,1,,,,
12,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,10,5,7,,,,
13,-,FVLCRVM,Words,-,13,1,,,,
14,up,Empire of the Sun,We Are the People,72,4,16,,,,
15,-,Caribou,Can't Do Without You,-,5,2,,,,
16,up,David Guetta,Titanium (feat. Sia),16,4,13,,,,
17,-,M.I.A.,Borders,-,11,2,,,,
18,down,Kazy Lambist,Oh My God,4,3,4,,,,
19,up,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],31,5,5,,,,
20,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,1,15,,,,
21,-,Caribou,Like I Loved You,-,21,1,,,,
22,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,22,3,,,,
23,down,"Chinese Man, Baja Frequencia & Scratch Bandits Crew",The Drop,18,18,2,,,,
24,down,Jamie xx,"I Know There's Gonna Be (Good Times) [Dre Skull Remix] [feat. Popcaan, Assassin, Konshens & Kranium]",6,6,2,,,,
25,down,Radiotapes,Perfect Silence (feat. DRAMAS),8,8,2,,,,
26,-,Rodney Hunter,Work That Body,-,15,1,,,,
27,-,Róisín Murphy,Incapable (Edit),-,27,2,,,,
28,-,Jamie xx,Loud Places (feat. Romy),-,28,2,,,,
29,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,29,1,,,,
30,down,Mark Ronson,Valerie,26,3,17,,,,
31,-,SOHN,Artifice,-,21,1,,,,
32,-,Robag Wruhme,Nata Alma (feat. Sidsel Endresen & Bugge Wesseltoft) [Radio Version],-,16,1,,,,
33,-,Tycho,Pink & Blue (feat. Saint Sinner),-,21,3,,,,
34,-,Boogiewood,Guy Le Arch,-,11,1,,,,
35,-,Nihils,Put You Back Together,-,10,1,,,,
36,up,Meeka Kates,Fault Line,84,13,5,,,,
37,-,J Rick,Short,-,37,1,,,,
38,-,[:SITD:],Suffering in Solitude (Transcription),-,21,1,,,,
39,-,Parov Stelar Trio,Doctor Foo,-,21,1,,,,
40,-,Obi-Van17,O1,-,1,11,,,,
41,-,GILA,Rider 2 (Sittin' On Nothing),-,41,1,,,,
42,-,Fantasma,Shangrila (feat. Moonchild),-,41,1,,,,
43,down,Ryan Paris,Dolce Vita (Mallorca Dance Mix),17,3,7,,,,
44,-,Waldeck,Uno Dos...Heisenberg,-,44,1,,,,
45,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),52,7,9,,,,
46,-,!!!,Freedom! '15,-,13,2,,,,
47,-,Peter Cruseder,Words,-,11,1,,,,
48,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,17,,,,
49,-,dZihan & Kamien,Ocean Air,-,17,1,,,,
50,down,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),23,6,6,,,,
51,-,The Future Sound Of London,Among Myselves,-,18,1,,,,
52,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,7,,,,
53,down,Kraftwerk,Die Roboter (2009 Remaster),29,29,3,,,,
54,-,Boys Noize & Rico Nasty,Girl Crush,-,15,1,,,,
55,down,Brazilian Girls,Don't Stop,19,9,5,,,,
56,-,Justice,D.A.N.C.E (Radio Edit),-,56,1,,,,
57,-,Waldeck,No One Here...,-,12,3,,,,
58,up,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),80,5,5,,,,
59,down,Paul Ruben,These Days,36,8,12,,,,
60,-,Caribou,Sunny's Time,-,60,1,,,,
61,-,HVOB,Zinc,-,30,1,,,,
62,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,1,,,,
63,-,DJ Die & Sure Thing,Special Love,-,63,1,,,,
64,-,Islandman,Dimitro,-,12,1,,,,
65,-,Tomas Skyldeberg,Vibrations from You,-,14,1,,,,
66,-,Offshore,East Coast Capital Connect,-,66,1,,,,
67,-,NU,Man O To,-,8,2,,,,
68,-,The Menheads,Barabeu,-,8,1,,,,
69,down,Rukirek,Walking On the Milky Way,35,7,9,,,,
70,-,Holtoug,Stay In Love,-,14,1,,,,
71,-,!!!,Couldn't Have Known,-,5,3,,,,
72,-,Parov Stelar,Mambo Rap,-,11,5,,,,
73,down,Saint Privat,Confusing Love,25,4,2,,,,
74,-,Reasonandu,Return of the Prodigal Son,-,74,1,,,,
75,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,1,,,,
76,-,Justice,"Audio, Video, Disco.",-,63,1,,,,
77,-,Bonobo,Cirrus,-,13,1,,,,
78,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,1,,,,
79,down,Breakbot,Baby I'm Yours (feat. Irfane),28,12,4,,,,
80,-,Maribou State,Kingdom (feat. North Downs),-,35,1,,,,
81,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,5,,,,
82,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],-,12,2,,,,
83,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),43,7,12,,,,
84,-,Bobby Hughes Combination,Harp Junction,-,30,4,,,,
85,-,Jessy Lanza,Oh No,-,85,1,,,,
86,-,Digitalism,Jpeg,-,5,8,,,,
87,-,Hot Chip,Boy from School (Radio Edit),-,33,1,,,,
88,-,Bob Moses,Tearing Me Up,-,4,2,,,,
89,-,I Know The Chief,Saudade,-,17,2,,,,
90,-,Cortex,I Heard a Sigh,-,43,1,,,,
91,-,Ken Hayakawa & Launisch,Pills,-,78,2,,,,
92,-,Wantigga & JAEL,Take You There,-,10,2,,,,
93,-,Luca Debonaire & José,Remember (Block & Crown Remix),-,93,1,,,,
94,-,Stereocall,Relax,-,9,1,,,,
95,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,55,1,,,,
96,-,Röyksopp,Here She Comes Again,-,96,1,,,,
97,-,Sine,Smooth Relaxation,-,13,5,,,,
98,down,Joe Goddard,Ordinary Madness (RAC Mix) [Full Length],81,14,4,,,,
99,-,ODESZA,Say My Name (feat. Zyra),-,10,3,,,,
100,down,Konea Ra,Supercharger,34,14,2,,,,
