Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,18,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,2,,,,
3,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],-,1,6,,,,
4,-,Dune,Who Wants to Live Forever,-,4,1,,,,
5,-,Bristol Love,Big in Japan,-,5,1,,,,
6,up,Chromeo,6 Feet Away,6,6,6,,,,
7,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,8,,,,
8,-,Cay Taylan,Ciftetelli,-,8,1,,,,
9,-,ELIS NOA,"What Do You Desire?, Pt. 2",-,9,1,,,,
10,-,Paul Ruben,The Last Fish,-,10,3,,,,
11,up,Mark Ronson,Valerie,13,3,36,,,,
12,-,Parov Stelar,Number One MC,-,9,11,,,,
13,-,Saint Privat,Nothing to Lose,-,13,15,,,,
14,up,Urban Love,Rolling in the Deep (feat. Monique),85,14,2,,,,
15,-,Dani Siciliano,I'm the Question,-,6,3,,,,
16,down,Peter Zirbs,Wasted (feat. Loretta Who),9,5,3,,,,
17,-,Hayden James,Better Together (feat. Running Touch),-,6,5,,,,
18,-,Islandman,Dimitro,-,12,8,,,,
19,-,Varahamihira,To See a World in a Grain of Sand,-,19,4,,,,
20,-,Blush FM & MOTSA,Move (MOTSA Remix),-,20,1,,,,
21,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,11,,,,
22,-,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest),-,5,6,,,,
23,up,Organic Audio,Your Day,66,7,10,,,,
24,-,The Menheads,Barabeu,-,8,19,,,,
25,down,Velar Prana,Deeper,7,7,2,,,,
26,-,Aromabar,Try to Believe You,-,1,9,,,,
27,-,Salz,1000B,-,7,6,,,,
28,up,Bob Sinclar,Darlin',42,19,10,,,,
29,-,ELIS NOA,Hideaway,-,29,1,,,,
30,-,FVLCRVM,Stray Dogs,-,7,1,,,,
31,-,David Guetta,Titanium (feat. Sia),-,4,25,,,,
32,-,Caribou,You and I,-,6,9,,,,
33,up,Galimatias,South,92,33,3,,,,
34,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,9,,,,
35,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),46,3,27,,,,
36,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,14,,,,
37,-,M83,Road Blaster,-,12,2,,,,
38,up,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),74,5,14,,,,
39,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,23,,,,
40,-,Digitaldenker,Soziale Netzwerke,-,40,1,,,,
41,up,Ofenbach,Be Mine,73,1,41,,,,
42,-,Iorie,Summertime,-,13,1,,,,
43,-,Austra,Home,-,24,2,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,37,,,,
45,up,Euroteuro,Autogrill (feat. Ninjare di Angelo),82,8,5,,,,
46,up,Cameo Culture,Told You So,84,9,11,,,,
47,-,Saint Privat,Confusing Love,-,4,13,,,,
48,-,Seelenluft,Horse With No Name,-,22,1,,,,
49,-,Drew Monson,Everybody's Gotta Live,-,49,1,,,,
50,up,Rukirek,Walking On the Milky Way,69,7,19,,,,
51,-,Digitalism,Jpeg,-,5,11,,,,
52,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,10,,,,
53,down,Bob Moses & ZHU,Desire,28,5,2,,,,
54,up,Tanzmusik mit Bernd,Tanzmusik mit Bernd,90,14,4,,,,
55,-,Blue States,Walkabout,-,48,4,,,,
56,-,The Chemical Brothers,Wide Open,-,45,2,,,,
57,-,Krystian Shek,Watching the Waves,-,57,1,,,,
58,-,Róisín Murphy,Incapable,-,17,2,,,,
59,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,18,,,,
60,-,ELIS NOA,Still Nothing (Goddamn),-,4,1,,,,
61,-,Cid Rim,Repeat (feat. Samantha Urbani),-,20,4,,,,
62,down,Afterlife,Cry (Original),56,4,10,,,,
63,up,Morcheeba,The Sea,100,16,8,,,,
64,-,"Martina Budde, Alexander Cruel & Heike Schumann",Lavitabella (Radio - Edit),-,64,1,,,,
65,-,Kitty the Bill,Mia My Mia,-,65,1,,,,
66,down,Empire of the Sun,We Are the People,16,4,33,,,,
67,-,Booka Shade & Kaktus Einarsson,Perfect in a Way,-,4,8,,,,
68,down,Mosquitofactory,Goodnight Gecko,25,5,22,,,,
69,-,Grauzone,Eisbär,-,2,1,,,,
70,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,13,,,,
71,-,Parov Stelar Trio,Doctor Foo,-,21,12,,,,
72,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,11,,,,
73,-,The Chemical Brothers,One Too Many Mornings,-,73,1,,,,
74,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,14,1,,,,
75,-,Serena Elis,Eckhart,-,75,1,,,,
76,up,Wantigga,Motion (feat. On The Fence),81,14,7,,,,
77,down,Peaking Lights,Peace,58,32,4,,,,
78,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,15,,,,
79,down,Tomas Skyldeberg,Vibrations from You,15,14,8,,,,
80,-,Barbatula,Blank Minds,-,16,1,,,,
81,-,Cocoon,American Boy,-,11,3,,,,
82,-,Moscoman,What Do We Care (feat. Teleman),-,1,10,,,,
83,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,68,1,,,,
84,-,Elli Uda,Chasing the Lights,-,70,3,,,,
85,down,Moonrock,Ill Street Blues (Bonus),29,1,10,,,,
86,down,M People,Search for the Hero,65,8,6,,,,
87,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,11,1,,,,
88,-,Bonobo,No Reason (feat. Nick Murphy),-,8,4,,,,
89,down,Quadra,You Can Take It (feat. Dew),37,37,3,,,,
90,-,HVOB,2nd World,-,11,4,,,,
91,down,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],5,5,11,,,,
92,up,ELIS NOA,Tell Me I'm Lying,95,16,2,,,,
93,up,Sine,Smooth Relaxation,96,13,10,,,,
94,down,Underworld,I Exhale,79,12,4,,,,
95,-,Tribal Drift,Deep Heat (Arabian Version),-,25,2,,,,
96,-,Brenda Wilson,Superstition,-,6,2,,,,
97,-,Stefan Obermaier,Bah Mea,-,24,7,,,,
98,-,Club des Belugas,Habana Twist (Exclusive Bonus Track),-,40,2,,,,
99,-,Opensouls,In Your Hands (Opensouls Edit),-,23,7,,,,
100,-,Club des Belugas,A Men's Scene,-,56,2,,,,
