Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,4,1,61,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,177,,,,
3,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,40,,,,
4,up,Parov Stelar,Brass Devil,47,1,181,,,,
5,up,Empire of the Sun,Changes,6,5,3,,,,
6,-,mike_myrs,Dumpf&Düster (Myrs&Mild @ FM4 La Boum de Luxe - Remaster),-,6,16,,,,
7,-,Naoki Kenji,Bedtime,-,2,136,,,,
8,-,Metronomy & Pan Amsterdam,Nice Town (Metronomy Remix),-,8,1,,,,
9,-,TASHEENO & Melane,Akey Na Soweto,-,9,1,,,,
10,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,10,11,,,,
11,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,6,1,,,,
12,up,Lovers Lane,Island Memories,27,3,115,,,,
13,up,Sunburn In Cyprus,If It's Good For Me,54,3,108,,,,
14,up,Caribou,Honey,25,14,2,,,,
15,-,Gerald Peklar,GPek (FM4 Swound Sound - HiRes Remaster),-,13,9,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],67,3,16,,,,
17,-,Ibibio Sound Machine,Mama Say,-,17,1,,,,
18,down,Shouse,Love Tonight,5,1,84,,,,
19,-,Musik für die Arbeit,Tägliche elektronische Musik,-,19,1,,,,
20,-,Jon Gravy,Back 2 U,-,20,2,,,,
21,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,24,1,132,,,,
22,up,Stéphane Pompougnac,Latin Cha Cha,61,22,10,,,,
23,-,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],-,11,7,,,,
24,-,FehlZündung,Stern der Nacht (Myrs&Mild Live Mix @ FM4 La Boum de Luxe - Remaster),-,12,10,,,,
25,up,Shygirl & SG Lewis,mr useless,28,11,8,,,,
26,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),32,4,98,,,,
27,-,Vanessa da Mata,Boa Sorte / Good Luck,-,11,3,,,,
28,-,Lou Berry,Burning Eyes (feat. Eylia),-,7,16,,,,
29,up,jazztek,Moments with You (Chill Mix),35,20,3,,,,
30,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],17,2,142,,,,
31,-,Madrid de los Austrias,No Me (Ken Hayakawa Remix),-,31,1,,,,
32,up,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",53,17,8,,,,
33,-,Jens Buchert,Airboarding,-,29,5,,,,
34,-,Nia Archives,Cards On The Table,-,7,1,,,,
35,-,7YFN,Sign (feat. GIVVEN),-,14,10,,,,
36,-,In Credo,The Lovers Theme (Non Vocal Mix),-,3,49,,,,
37,-,Fjóla,Arvo Pärt,-,37,4,,,,
38,-,Filous,Goodbye (feat. Mat Kearney),-,38,1,,,,
39,-,Naoki Kenji,La musique Japonaise,-,13,69,,,,
40,down,Justice & Tame Impala,One Night/All Night,39,6,11,,,,
41,-,Jazzamor,Ain't No Sunshine,-,41,5,,,,
42,up,Club des Belugas,Hard Swing Travellin' Man [feat. Brenda Boykin] [live],87,16,10,,,,
43,-,Ituana,Clocks (Sign of the Times Remix),-,20,10,,,,
44,-,Aphex Twin,#1,-,44,1,,,,
45,-,Roberto Sol & Sunyata Project,Pale (feat. Gladys),-,26,3,,,,
46,-,James Bright,You Don't Have to Stay Away,-,19,3,,,,
47,-,Club des Belugas,Save a Little Love for Me,-,41,17,,,,
48,-,Void Kampf,Einsamkeit,-,48,1,,,,
49,-,Lena Horne,I Want a Little Doggie,-,13,45,,,,
50,-,Clublife,Funny Beach (Summer Chill Mix),-,22,17,,,,
51,-,Rivera Rotation,Weledi,-,6,75,,,,
52,up,Ofenbach,Be Mine,72,1,153,,,,
53,up,Tomasz Guiddo & Jimi Tenor,Where the Wild Roam (Erobique Disko Remix),100,9,7,,,,
54,-,Chris Le Blanc,Enjoy Your Life (feat. Liz June) [Cafe Del Mar Edit],-,29,3,,,,
55,-,Poolside & Amo Amo,Around the Sun,-,55,2,,,,
56,-,Adriatic Grooves,Underwater Cosmos (Listen 2 Da Waves Cut),-,56,1,,,,
57,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,6,21,,,,
58,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,15,,,,
59,-,Galimatias,South,-,33,10,,,,
60,-,dZihan & Kamien,Homebase,-,7,112,,,,
61,-,Massive Attack,Unfinished Sympathy,-,13,9,,,,
62,-,3 Balearos,Summer Breezin',-,36,18,,,,
63,-,Blank & Jones,City Lights (with Mike Francis),-,63,3,,,,
64,-,Sine,Moonlight,-,53,3,,,,
65,-,Mop Mop,Blue Soul (Suonho Blue Groove Mix),-,35,13,,,,
66,-,Parov Stelar,Beauty Mark (feat. Anduze),-,24,6,,,,
67,up,Cool Water,It's Samba (Original),89,13,13,,,,
68,-,Nightmares On Wax,You Wish,-,45,6,,,,
69,-,Audioguide,Audioguide 3,-,37,23,,,,
70,-,Tonlos,Alles Was Zaehlt,-,15,9,,,,
71,down,DJ Joe-Joe,Alright (with Medo),19,1,88,,,,
72,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,121,,,,
73,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,30,,,,
74,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,112,,,,
75,-,Bonobo,Rosewood,-,3,22,,,,
76,-,Benjamin Verdery,Let's Go Crazy-Prince,-,8,4,,,,
77,down,Thievery Corporation,So Com Voce (Remastered 2022),8,6,17,,,,
78,down,Sunset Blvd.,Ocean Shores Pt. 2,22,16,76,,,,
79,down,Lounge Captain,Chill Sonata (Butterfly Cut),49,1,129,,,,
80,-,Teo,War in Ukraine,-,80,1,,,,
81,-,Club des Belugas,The Road Is Lonesome,-,23,7,,,,
82,-,Physics,Flying Away,-,82,1,,,,
83,-,D Kay & Epsilon,Platinum,-,12,19,,,,
84,-,Zakes Bantwini & Kasango,Osama,-,12,30,,,,
85,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,56,,,,
86,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,44,,,,
87,down,Piano Project,If You Really love Me How Will I Know,16,3,44,,,,
88,-,Teemid,L.A.,-,17,9,,,,
89,down,Eudaimonia,Uroboros (feat. JULIKA) [Nick Coleman Remix],14,10,8,,,,
90,-,Sunset Blvd.,Cigarette Springs,-,14,53,,,,
91,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,56,3,,,,
92,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,32,15,,,,
93,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,53,,,,
94,-,Enigma,Return To Innocence,-,19,7,,,,
95,-,N!SH,Sunbeams,-,25,6,,,,
96,-,GRiZ,Feelin' Fine,-,37,4,,,,
97,down,Roberto Sol & Florito,Won't Give Up (Cafe Del Mar Mix) [feat. Martine],12,12,6,,,,
98,down,Lutricia McNeal,Stranded (feat. Baffled) [Baffled Remix],9,2,3,,,,
99,-,Parov Stelar,A Night in Torino,-,8,29,,,,
100,-,Saint Privat,Tous Les Jours,-,7,28,,,,
