Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,28,1,38,,,,
2,up,DRAMAS,Blah Blah,12,2,2,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,72,,,,
4,up,Alewya,Play,7,4,9,,,,
5,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),-,5,1,,,,
6,up,FKA twigs,Measure of a Man (feat. Central Cee),22,4,4,,,,
7,-,FKA twigs,Measure Of A Man (Cinematic),-,3,1,,,,
8,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],58,2,46,,,,
9,down,NIHILS,Halfmoon,8,8,3,,,,
10,-,Lux,Northern Lights,-,10,15,,,,
11,up,Bonobo,Shadows (feat. Jordan Rakei),13,4,2,,,,
12,-,Naoki Kenji,Bedtime,-,2,41,,,,
13,down,Shouse,Love Tonight,1,1,20,,,,
14,up,Afterlife,Cry (Original),25,4,51,,,,
15,up,DJ Joe-Joe,Alright (with Medo),68,1,44,,,,
16,up,Mit,Guten Morgen,38,1,9,,,,
17,-,Zanshin,Because Why,-,5,4,,,,
18,down,Enigma,Sadeness,4,4,16,,,,
19,-,Grassskirt,On My Own,-,19,1,,,,
20,-,Ant Antic & Rezar,Here We Go Again,-,9,6,,,,
21,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,38,,,,
22,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),92,3,78,,,,
23,up,Röyksopp,Remind Me,84,19,9,,,,
24,down,Eve St. Jones,Would I Lie to You?,6,3,31,,,,
25,-,Demuja,Love is Free,-,12,5,,,,
26,up,Sofia Kourtesis,La Perla,59,9,4,,,,
27,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,14,7,,,,
28,-,Shirley Adamson,Rolling in the Deep,-,3,20,,,,
29,-,Noisia,The Entangled (Camo & Krooked Remix),-,29,1,,,,
30,down,Bonobo,Days To Come (feat. Bajka),27,17,8,,,,
31,-,Ituana,It's My Life,-,2,32,,,,
32,up,Amazonics & Michelle Simonal,Behind Blue Eyes,77,2,32,,,,
33,-,Sine,Moonlight,-,20,23,,,,
34,down,Dinah Eastwood,You Shook Me All Night Long,26,17,4,,,,
35,-,Massive Attack,Teardrop,-,7,5,,,,
36,-,Roachford,Sex Has Gone (Adultnapper Full Vocal Remix),-,24,1,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,23,,,,
38,-,AIMES,On Holiday,-,25,4,,,,
39,down,Cid Rim,Last Snow,16,5,9,,,,
40,down,Megablast,Lies (feat. Steven Jones) [Extended],9,8,2,,,,
41,down,Moonrock,Ill Street Blues (Bonus),37,1,54,,,,
42,-,Rivera Rotation,Weledi,-,6,23,,,,
43,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,5,,,,
44,up,Kavinsky,Renegade (Instrumental),54,14,4,,,,
45,-,Corporal Identity,Jazz di poche parole (feat. Claudio Ferraro),-,45,1,,,,
46,-,Seelenluft,Horse With No Name,-,22,4,,,,
47,-,AllttA,Bucket (Instrumental),-,10,4,,,,
48,-,Massive Attack,Safe from Harm,-,7,5,,,,
49,-,ODESZA,Say My Name (feat. Zyra),-,10,8,,,,
50,down,Aromabar,Try to Believe You,10,1,52,,,,
51,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,7,,,,
52,-,Fischerspooner,Emerge,-,52,1,,,,
53,-,Lovers Lane,Island Memories,-,3,57,,,,
54,-,Bob Moses,Too Much Is Never Enough,-,54,1,,,,
55,-,Lovers Lane,Island Memories,-,1,9,,,,
56,down,Lazy Hammock,Island Lover,20,2,44,,,,
57,-,Owl City,Fireflies,-,1,84,,,,
58,down,IIITIUM,00. 00. 01,49,3,44,,,,
59,-,FKA twigs,holy terrain (feat. Future),-,59,1,,,,
60,up,Parov Stelar,Brass Devil,63,1,82,,,,
61,-,Niji,I Won't Let You Down,-,61,1,,,,
62,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,1,,,,
63,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,22,,,,
64,-,Lena Horne,I Want a Little Doggie,-,13,5,,,,
65,up,Squarepusher,Love Will Tear Us Apart,74,3,8,,,,
66,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,6,,,,
67,down,Klangstein,One,66,28,6,,,,
68,-,Radio Diffusion,Bhvl,-,12,13,,,,
69,-,Iain Mackenzie,The Swing Ding Song,-,30,2,,,,
70,-,"TASHEENO, Redwan Fyahwan & Raja Flame",Kaa Fo Edaa,-,11,10,,,,
71,-,Krystian Shek,Coming Back Soon,-,18,13,,,,
72,-,Casual,"De Do Do Do, de Da Da Da",-,11,14,,,,
73,-,Flume & Chet Faker,Drop the Game,-,36,4,,,,
74,-,Jasmon,Prince of Persia,-,10,1,,,,
75,-,Bob Moses & ZHU,Desire,-,5,22,,,,
76,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,19,1,,,,
77,-,Alewya,Channel High,-,77,1,,,,
78,down,Eastenders,Capitalism (feat. Bajka),32,8,24,,,,
79,-,Jamie xx,Loud Places (feat. Romy),-,12,4,,,,
80,-,Zakes Bantwini & Kasango,Osama,-,12,4,,,,
81,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,40,,,,
82,up,Waldeck,No One Here...,82,12,35,,,,
83,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,35,,,,
84,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,5,,,,
85,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,13,9,,,,
86,-,Taxi,Yes It's True,-,77,1,,,,
87,-,FKA twigs,In Time,-,87,2,,,,
88,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,14,,,,
89,-,Myd,Let You Speak,-,4,8,,,,
90,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,43,,,,
91,up,Sunburn In Cyprus,If It's Good For Me,91,3,37,,,,
92,-,Manny Cuevas,Darlin! (feat. Josh Caffe) [Latin-Pitch Mix],-,92,1,,,,
93,down,Madrid de los Austrias,Deia,34,5,30,,,,
94,-,Rodney Hunter,Work That Body,-,15,40,,,,
95,down,dZihan & Kamien,Homebase,71,7,57,,,,
96,-,Bebo Best & The Super Lounge Orchestra,Falar do Tempo,-,77,2,,,,
97,-,Solomun & Gebrüder Ton,Tagesschau,-,5,29,,,,
98,-,Kid Simius,Planet of the Simius,-,8,20,,,,
99,-,Jazzamor,Fly Me to the Moon,-,52,1,,,,
100,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,5,,,,
