Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,70,,,,
3,-,DJ Joe-Joe,Alright (with Medo),-,1,42,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,21,,,,
5,up,Zanshin,Because Why,47,5,3,,,,
6,up,Alewya,Play,26,4,7,,,,
7,up,Peter Cruseder,Heart,12,5,6,,,,
8,up,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],67,5,8,,,,
9,up,Peter Zirbs,Ideal (feat. Christelle Constantin),35,5,16,,,,
10,up,Cid Rim,Last Snow,21,5,7,,,,
11,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,2,,,,
12,down,HVOB,Bruise,8,8,2,,,,
13,up,Lovers Lane,Island Memories,13,1,8,,,,
14,up,Kavinsky,Renegade (Instrumental),25,14,2,,,,
15,down,Ituana,It's My Life,7,2,31,,,,
16,up,Naoki Kenji,Bedtime,28,2,40,,,,
17,up,Zero 7,"Don't Call It Love (12"" Version)",24,2,49,,,,
18,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,54,1,36,,,,
19,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",15,2,39,,,,
20,up,Moonrock,Ill Street Blues (Bonus),22,1,52,,,,
21,down,Eve St. Jones,Would I Lie to You?,11,3,29,,,,
22,-,Lagartijeando,Tierra Natal (feat. Eva de Marce),-,12,1,,,,
23,-,Audioguide,Audioguide 6,-,23,1,,,,
24,up,Enigma,Sadeness,39,4,14,,,,
25,-,Saint Privat,Confusing Love,-,4,29,,,,
26,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,37,,,,
27,down,Can 7,Eternally (feat. Angela Caran),23,3,41,,,,
28,up,Amazonics & Michelle Simonal,Behind Blue Eyes,64,2,30,,,,
29,-,ケミカル・ブラザーズ,ALL RIGHTS REVERSED,-,29,1,,,,
30,up,Sunset Blvd.,Ocean Shores Pt. 2,80,16,21,,,,
31,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],3,2,44,,,,
32,up,Mosquitofactory,Goodnight Gecko,74,5,70,,,,
33,-,Shirley Adamson,Rolling in the Deep,-,3,19,,,,
34,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),77,3,76,,,,
35,up,Rivera Rotation,Weledi,62,6,22,,,,
36,-,Mosquitofactory,Perfect Day,-,9,44,,,,
37,up,Mit,Guten Morgen,46,1,7,,,,
38,-,Lena Horne,I Want a Little Doggie,-,13,4,,,,
39,-,Bonobo,Days To Come (feat. Bajka),-,17,6,,,,
40,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,15,,,,
41,down,Owl City,Fireflies,4,1,83,,,,
42,-,One By One,Return To Me (Lounge House Mix),-,10,18,,,,
43,down,Afterlife,Cry (Original),6,4,49,,,,
44,-,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),-,7,13,,,,
45,-,Coma,Start/Stop/Rewind,-,6,18,,,,
46,down,Kolinsky Konspiracy,Spell,43,16,5,,,,
47,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],20,5,34,,,,
48,down,Krystian Shek,Coming Back Soon,36,17,2,,,,
49,-,Bebel Gilberto,Deixa (Joyce Muniz Remix),-,28,1,,,,
50,up,Flashbaxx,Sandbank,63,23,4,,,,
51,-,Club des Belugas,Zoo Zizaro,-,3,37,,,,
52,-,Ulrich Troyer,Sehen mit Ohren,-,52,1,,,,
53,-,St Germain,Sittin' Here,-,13,10,,,,
54,-,Sarah Menescal,What's up?,-,2,27,,,,
55,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,4,,,,
56,up,Darius,RISE (feat. Benny Sings),97,21,3,,,,
57,-,Sneaker Pimps,Low Five,-,57,1,,,,
58,down,Alex The Flipper,Classic (Augenwischer),52,27,2,,,,
59,-,M.I.A.,Borders,-,11,13,,,,
60,down,Mar Malade,Marmalade,30,30,4,,,,
61,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),9,4,34,,,,
62,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,4,,,,
63,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,5,,,,
64,-,Makossa & Megablast & Megablast,Kunuaka,-,64,2,,,,
65,-,Arca & Sia,Born Yesterday,-,65,1,,,,
66,-,Grimes,Flesh without Blood,-,11,16,,,,
67,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Xique-Xique's Dragonfruit Mix),-,20,1,,,,
68,down,Cocoon,American Boy,57,11,31,,,,
69,-,Yonderboi,Sustainable Development,-,69,1,,,,
70,-,Sunset Blvd.,Cigarette Springs,-,14,8,,,,
71,-,Britney Spears,Work B**ch,-,71,1,,,,
72,-,Bang-Bang,Bye Bye Blues,-,17,1,,,,
73,up,Alex Cortiz,Magic Touch,89,16,3,,,,
74,up,Eastenders,Capitalism (feat. Bajka),87,8,22,,,,
75,-,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],-,7,13,,,,
76,-,NIHILS,Halfmoon,-,8,1,,,,
77,-,Waldeck,Make My Day (Radio Version),-,12,5,,,,
78,-,Mark Boombastik,Putzen (Mark Boombastik Original Mix),-,64,1,,,,
79,-,Empire of the Sun,Standing On the Shore,-,20,3,,,,
80,-,SomethingALaMode,Rondo Parisiano (feat. Karl Lagerfeld),-,11,1,,,,
81,up,Merge of Equals,Gravity,95,10,22,,,,
82,up,Razoof,Montego Bay (TVS Mix),82,10,22,,,,
83,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,12,,,,
84,down,Rue du Soleil,La Française,81,4,46,,,,
85,down,Lost Frequencies,Where Are You Now (feat. Chesqua),40,25,3,,,,
86,-,The Chemical Brothers,Go,-,6,24,,,,
87,down,Tycho & Benjamin Gibbard,Only Love,61,6,12,,,,
88,-,Virgil Abloh & Special Request,Delicate Limbs (Special Request Remix) [Extended Mix] [feat. serpentwithfeet],-,88,1,,,,
89,-,José González,Tjomme (DJ Koze Remix),-,43,1,,,,
90,down,IIITIUM,00. 00. 01,55,3,42,,,,
91,down,Bonobo,Rosewood,29,3,8,,,,
92,-,Stardelay,Orange Park,-,13,13,,,,
93,down,Aromabar,Try to Believe You,18,1,50,,,,
94,-,Trolle//Siebenhaar & Trolle Siebenhaar,Sweet Dogs,-,11,3,,,,
95,-,Modeselektor & Flohio,Social Distancing,-,14,4,,,,
96,-,Mieux,In My Prime (feat. Cadell),-,96,1,,,,
97,down,Tep No,Pacing,76,4,42,,,,
98,-,Electro Falco,Jeanny,-,3,10,,,,
99,down,Stardelay,Why It's Warm,27,9,22,,,,
100,-,Paisley Pink,Like Water (feat. Vicki Vox),-,56,3,,,,
