Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,5,1,0,,,,
2,down,David Guetta,Without You (feat. Usher),1,1,0,,,,
3,up,Dean Lewis,Waves (JordanXL Remix),4,2,0,,,,
4,up,Mark Ronson,Valerie,8,3,0,,,,
5,up,Musical Youth,Pass the Dutchie (Odjbox Remix),35,5,0,,,,
6,up,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),6,3,0,,,,
7,up,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),29,5,0,,,,
8,up,Scar Tissue,Explant,25,6,0,,,,
9,-,Kraak & Smaak,Soul Liberator (feat. Sanguita),-,9,0,,,,
10,up,Wantigga & JAEL,Take You There,21,10,0,,,,
11,-,Bob Marley,"No Woman, No Cry (Remix)",-,9,0,,,,
12,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,0,,,,
13,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,3,0,,,,
14,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,6,0,,,,
15,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,15,0,,,,
16,up,Yeah But No,Run Run Run,31,13,0,,,,
17,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],-,12,0,,,,
18,-,Ganymed,Music Drives Me Crazy,-,18,0,,,,
19,-,!!!,Couldn't Have Known,-,5,0,,,,
20,down,Demetrio,Another Brick In The Wall (Part.2),13,9,0,,,,
21,up,Karuan,Chocolate Distance (Vinyl Edit),41,21,0,,,,
22,-,David Guetta,Titanium (feat. Sia),-,4,0,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),16,12,0,,,,
24,-,Roosevelt,Losing Touch,-,24,0,,,,
25,-,Death On the Balcony,Note to Self,-,25,0,,,,
26,-,Saint Privat,Rokoko,-,26,0,,,,
27,-,Kraak & Smaak,Say the Word (feat. Nic Hanson),-,27,0,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
29,-,Gerald Peklar,Fly Away (feat. INDIA) [Radio Mix],-,29,0,,,,
30,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,8,0,,,,
31,-,Robag Wruhme,K.T.B.,-,31,0,,,,
32,-,Rukirek,Walking On the Milky Way,-,7,0,,,,
33,-,Charlotte Adigéry,Paténipat,-,33,0,,,,
34,-,Lovers Lane,Island Memories,-,3,0,,,,
35,-,Madrid de los Austrias,Un Mensaje,-,35,0,,,,
36,-,Maribou State,Midas (feat. Holly Walker),-,20,0,,,,
37,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,0,,,,
38,-,Robag Wruhme,Wuzzelbud FF,-,38,0,,,,
39,up,Harold Faltermeyer,Axel F,50,7,0,,,,
40,-,Phil Mison,Pandajero,-,40,0,,,,
41,-,Çağatay Akman,Three Hits MashUp,-,41,0,,,,
42,-,Charlotte Adigéry,High Lights (Edit),-,42,0,,,,
43,-,Robag Wruhme,Nata Alma (Club Smash Hit Version),-,43,0,,,,
