Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,1,26,,,,
3,up,Sunburn In Cyprus,If It's Good For Me,49,3,41,,,,
4,up,FKA twigs,Measure of a Man (feat. Central Cee),13,4,10,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,78,,,,
6,-,Shouse,Love Tonight (Edit),-,2,1,,,,
7,down,HVOB,Capture Casa,6,6,5,,,,
8,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),91,4,40,,,,
9,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",38,2,44,,,,
10,up,Eve St. Jones,Would I Lie to You?,78,3,34,,,,
11,up,Madrid de los Austrias,Deia,96,5,35,,,,
12,-,Demuja,Love is Free,-,12,9,,,,
13,-,Owl City,Fireflies,-,1,88,,,,
14,-,Shirley Adamson,Rolling in the Deep,-,3,24,,,,
15,-,IIITIUM,00. 00. 01,-,3,45,,,,
16,up,Amazonics & Michelle Simonal,Behind Blue Eyes,20,2,38,,,,
17,down,Naoki Kenji,Bedtime,12,2,46,,,,
18,down,Bonobo,From You (feat. Joji),1,1,3,,,,
19,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],10,5,38,,,,
20,-,The Commodores,Nightshift,-,18,1,,,,
21,-,Copy & Paste,Copy & Paste,-,21,1,,,,
22,up,Alewya,Play,50,4,13,,,,
23,-,Baltra,Will You Be? (CFCF Remix),-,23,1,,,,
24,down,Lovers Lane,Island Memories,11,3,62,,,,
25,up,Can 7,Eternally (feat. Angela Caran),71,3,46,,,,
26,-,Jon Hopkins,Breathe This Air (feat. Purity Ring),-,26,1,,,,
27,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,5,19,,,,
28,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,28,2,,,,
29,-,Dillon,Thirteen Thirtyfive,-,10,9,,,,
30,-,"Joone, Victor C. & 1403",The Affair (Marcus Worgull Remix),-,2,13,,,,
31,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,27,1,44,,,,
32,-,Bonobo,Days To Come (feat. Bajka),-,17,10,,,,
33,down,Mit,Guten Morgen,30,1,11,,,,
34,down,Sarah Menescal,What's up?,18,2,32,,,,
35,up,Bryan Adams,Run to You,97,35,3,,,,
36,-,Chromeo,6 Feet Away,-,6,13,,,,
37,down,FKA twigs,Measure Of A Man (Cinematic),3,3,7,,,,
38,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,38,1,,,,
39,-,Sofia Kourtesis,La Perla,-,9,6,,,,
40,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],25,2,51,,,,
41,-,Prophety Soundworks,Ein Leben voller LEBEN,-,41,1,,,,
42,-,Jazzanova,Let Me Show Ya (feat. Paul Randolph) [Henrik Schwarz Remix],-,42,2,,,,
43,-,José González,Tjomme (DJ Koze Remix),-,43,2,,,,
44,-,Lovers Lane,Island Memories,-,1,11,,,,
45,up,Eastenders,Capitalism (feat. Bajka),65,8,27,,,,
46,-,Cadere,Pervigilium Omnium Sanctorum,-,46,1,,,,
47,up,Stardelay,Why It's Warm,98,9,25,,,,
48,up,Cid Rim,Last Snow,48,5,14,,,,
49,-,Corcovado Frequency,Connect,-,19,11,,,,
50,-,munimuni,What Makes the World Go Around,-,4,6,,,,
51,-,Nordarr,Neues Von Gestern,-,51,1,,,,
52,-,Alan Braxe & Fred Falke,Intro,-,52,1,,,,
53,-,Terry Callier,Ordinary Joe,-,53,1,,,,
54,-,Mouse On Mars,Send Me Shivers,-,54,1,,,,
55,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,4,5,,,,
56,-,Boozoo Bajou,Camioux,-,20,3,,,,
57,-,Justice,New Lands,-,12,13,,,,
58,-,Audioguide,Audioguide 6,-,23,4,,,,
59,-,Justice,Civilization,-,59,1,,,,
60,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,21,4,,,,
61,-,Rivera Rotation,Weledi,-,6,26,,,,
62,-,Alphaville,Sounds Like a Melody,-,16,9,,,,
63,down,Wiener Planquadrat,Stillstand (Radio Edit),39,6,10,,,,
64,-,Su Round,La Baja,-,21,20,,,,
65,-,Klimek,For Mark Hollis & Giacinto Scelsi,-,65,1,,,,
66,-,Naoki Kenji,La musique Japonaise,-,18,22,,,,
67,down,Moonrock,Ill Street Blues (Bonus),8,1,60,,,,
68,down,Bebo Best & The Super Lounge Orchestra,Come As You Are,46,22,3,,,,
69,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,8,,,,
70,-,Clara Moto,Gone by the Morning (feat. Mimu),-,26,5,48,2020-02-09,31,2020-02-16
71,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),35,10,27,,,,
72,-,Peggy Gou,It Makes You Forget (Itgehane),-,10,4,,,,
73,-,Marcus Y,Away To the Skies!,-,73,1,,,,
74,down,Lounge Captain,Chill Sonata (Butterfly Cut),42,1,41,,,,
75,-,Bob Moses,Tearing Me Up,-,4,14,,,,
76,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,28,2,,,,
77,down,Afterlife,Cry (Original),23,4,56,,,,
78,down,Mosquitofactory,Goodnight Gecko,74,5,75,,,,
79,-,Austra,Reconcile,-,79,1,,,,
80,down,Cosmo's Midnight,Yesteryear,60,11,4,,,,
81,-,Matthew Dear,Bad Ones (feat. Tegan and Sara),-,12,8,,,,
82,down,Shouse,Love Tonight,19,1,26,,,,
83,-,Razoof,Montego Bay (TVS Mix),-,10,24,,,,
84,-,Crazy Crazy Crazy,Contact,-,84,1,,,,
85,-,Alex Cortiz,On the Move,-,51,3,,,,
86,-,Lux,Northern Lights,-,10,18,,,,
87,-,Heaven 17,Trouble,-,85,1,,,,
88,down,Boogiewood,Guy Le Arch,80,11,50,,,,
89,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,44,,,,
90,-,The Menheads,Barabeu,-,8,49,,,,
91,down,Sine,Moonlight,44,20,26,,,,
92,-,salute,That Girl (feat. Gabrielle Aplin),-,37,4,,,,
93,-,Federico Aubele,Postales,-,40,3,,,,
94,-,Ben Sun,The Answer,-,94,1,,,,
95,-,D Kay & Epsilon,Platinum,-,12,9,,,,
96,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,36,1,,,,
97,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,37,,,,
98,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,34,2,,,,
99,-,Jasmon,Prince of Persia,-,11,21,,,,
100,-,Demuja,Missing Calls (feat. Albert Vogt),-,17,4,,,,
