Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Be Mine,-,1,0,,,,
2,-,Urban Delights,Won' Let You Down,-,1,0,,,,
3,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,3,0,,,,
4,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,0,,,,
5,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,0,,,,
6,-,Data,One In a Million,-,6,0,,,,
7,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),-,4,0,,,,
8,-,Liquid,Liquid Love,-,5,0,,,,
9,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,0,,,,
10,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,0,,,,
11,-,Beagle Music,Call on Me (Sunrise Version 2016),-,9,0,,,,
12,-,Blue Boy,Remember Me,-,12,0,,,,
13,-,Soft Cell & Marc Almond,Tainted Love,-,13,0,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
15,-,Stars On 45,Stars On 45 (Single Version),-,6,0,,,,
16,-,Marques Skot,Super Lady,-,10,0,,,,
17,-,Winx & Nic Fanciulli,Don't Laugh (Winx vs. Nic Fanciulli),-,17,0,,,,
18,-,Saint Privat,Confusing Love,-,4,0,,,,
19,-,Ofenbach,Rock It,-,18,0,,,,
20,-,Vinylshakerz,Club Tropicana (VS 80ies Retro Mix),-,20,0,,,,
21,-,Green Empathy,Evening Flow,-,21,0,,,,
22,-,The Prodigy,No Good (Start the Dance),-,16,0,,,,
23,-,Owl City,Fireflies,-,1,0,,,,
