Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,1,2,,,,
2,up,Owl City,Fireflies,15,1,90,,,,
3,up,Röyksopp,Impossible (feat. Alison Goldfrapp),23,3,3,,,,
4,up,Parov Stelar,Brass Devil,28,1,87,,,,
5,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),16,4,43,,,,
6,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],42,2,54,,,,
7,up,Ituana,It's My Life,7,2,38,,,,
8,up,Aromabar,Try to Believe You,17,1,60,,,,
9,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,4,6,,,,
10,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,43,,,,
11,up,Alewya,Play,90,4,16,,,,
12,up,HVOB,Eyes Alive,19,5,3,,,,
13,down,Jimpster,Cracks in the Pavement,6,6,2,,,,
14,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,11,,,,
15,down,Amazonics & Michelle Simonal,Behind Blue Eyes,9,2,41,,,,
16,-,Robag Wruhme,Nata Alma (feat. Sidsel Endresen & Bugge Wesseltoft) [Radio Version],-,16,3,,,,
17,-,Afterlife,Cry (Original),-,4,58,,,,
18,-,BEAT,Forelle Blau,-,18,1,,,,
19,-,Stéphane Pompougnac,Fast and Loud,-,19,2,,,,
20,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",57,2,47,,,,
21,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,37,1,47,,,,
22,-,Jasmon,Prince of Persia,-,11,22,,,,
23,-,Mit,Guten Morgen,-,1,13,,,,
24,-,Club des Belugas & Iain Mackenzie,Casually,-,7,1,,,,
25,up,DJ Joe-Joe,Alright (with Medo),74,1,49,,,,
26,-,Console,A Homeless Ghost,-,26,7,,,,
27,up,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),56,17,11,,,,
28,up,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],76,5,32,,,,
29,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,29,1,,,,
30,up,Waldeck,No One Here...,91,12,37,,,,
31,up,Ofenbach,Be Mine,41,1,94,,,,
32,up,Mosquitofactory,Goodnight Gecko,40,5,77,,,,
33,-,Alex Cortiz,Magic Touch,-,16,4,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,81,,,,
35,up,Lagartijeando,Tierra Natal (feat. Eva de Marce),38,12,5,,,,
36,-,DJ Ostkurve,Limbo Dance (Mallorca Reggae Extended),-,28,1,,,,
37,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),60,17,2,,,,
38,down,Naoki Kenji,Bedtime,3,2,48,,,,
39,-,Justice,D.A.N.C.E. (Live Version),-,39,1,,,,
40,down,Avicii,Waiting For Love,1,1,3,,,,
41,-,HVOB,Always Like This (andhim Remix),-,23,6,,,,
42,-,Monte la Rue,In The Mood,-,26,15,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,29,,,,
44,-,Lazy Hammock,Island Lover,-,2,48,,,,
45,-,Pepe Deluxé,Before You Leave,-,45,1,,,,
46,up,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],92,7,15,,,,
47,down,Moonrock,Ill Street Blues (Bonus),5,1,63,,,,
48,-,Girls of the Internet,I Need Protection (Instrumental),-,48,1,,,,
49,-,Lovers Lane,Island Memories,-,3,63,,,,
50,-,The Tao of Groove,Brand New Delhi,-,10,2,,,,
51,-,Lena Horne,I Want a Little Doggie,-,13,7,,,,
52,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,12,,,,
53,-,Meadowblossom,Civil Rights Movement,-,53,1,,,,
54,-,dZihan & Kamien,Homebase,-,7,60,,,,
55,-,Fous de la Mer,Así Vas (Acoustic Version),-,17,7,,,,
56,-,Jan Blomqvist,Empty Floor,-,17,7,,,,
57,-,Parov Stelar,Odessa,-,57,1,,,,
58,down,Can 7,Eternally (feat. Angela Caran),54,3,49,,,,
59,up,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),84,59,4,,,,
60,down,Flashbaxx,Sandbank,52,23,9,,,,
61,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,15,2,,,,
62,-,FKA twigs,Measure Of A Man (Cinematic),-,3,9,,,,
63,-,LEISURE,Too Much of a Good Thing,-,51,6,,,,
64,-,The Knife,Heartbeats,-,28,4,,,,
65,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),18,1,4,,,,
66,-,Stardelay,Orange Park,-,13,14,,,,
67,down,Zero 7,"Don't Call It Love (12"" Version)",22,2,56,,,,
68,-,Soundset City,Moody Lights,-,68,3,,,,
69,-,Celso Mendes feat. Lua,Fotografía (Diva Mix),-,19,3,,,,
70,-,Massive Attack,Teardrop,-,7,7,,,,
71,-,Blue Angel,Loneliness,-,71,1,,,,
72,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,5,,,,
73,down,Shouse,Love Tonight,8,1,29,,,,
74,-,George Kranz,Din Daa Daa,-,74,1,,,,
75,-,Su Round,La Baja,-,21,22,,,,
76,-,munimuni,What Makes the World Go Around,-,4,7,,,,
77,-,Club des Belugas,Zoo Zizaro,-,3,45,,,,
78,down,Lovers Lane,Island Memories,44,1,14,,,,
79,down,Rue du Soleil,La Française,27,4,52,,,,
80,down,Cid Rim,Last Snow,10,5,16,,,,
81,up,Mousse T.,Brother On the Run,88,33,4,,,,
82,-,Justice,Civilization,-,59,2,,,,
83,-,Blende,Running (feat. Gustaph) [Radio Edit],-,83,1,,,,
84,-,Jean Tonique,Something to Talk About (feat. Keyone Starr),-,45,2,,,,
85,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,16,,,,
86,-,Count Basic & Kelli Sae,Come Over,-,14,3,,,,
87,-,Lux,Northern Lights,-,10,19,,,,
88,-,Bonobo,Days To Come (feat. Bajka),-,17,11,,,,
89,down,Stardelay,Why It's Warm,59,9,27,,,,
90,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,40,,,,
91,-,Ghia,Show Me Love (feat. Sofia M),-,21,6,,,,
92,-,"Rob Birch, Megablast & resonanzz",Make It Happen,-,1,1,,,,
93,-,Nick Kamen,Each Time You Break My Heart,-,48,2,,,,
94,-,Studiolive,"FutureBounce (Klappe, die Erste!)",-,94,1,,,,
95,-,Mieux,Unreal (feat. Laura Groves),-,9,5,,,,
96,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,38,2,,,,
97,-,Demuja,Love is Free,-,12,10,,,,
98,-,SOHN,Artifice,-,21,11,,,,
99,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,19,,,,
100,down,Cocoon,American Boy,69,11,37,,,,
