Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],3,1,3,,,,
2,up,Lazy Hammock,Island Lover,40,2,54,,,,
3,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,75,1,59,,,,
4,up,Zero 7,"Don't Call It Love (12"" Version)",22,2,67,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,42,,,,
6,-,Shirley Adamson,Rolling in the Deep,-,3,32,,,,
7,down,Sarah Menescal,What's up?,2,2,41,,,,
8,up,Rue du Soleil,La Française,74,4,64,,,,
9,up,Lounge Captain,Chill Sonata (Butterfly Cut),11,1,55,,,,
10,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",23,2,56,,,,
11,down,DJ Hell,Car Car Car (Thomas Mayr & Ken Hayakawa Tesla Remix),9,9,3,,,,
12,up,Razoof,Montego Bay (TVS Mix),45,10,28,,,,
13,up,Jamie xx,LET’S DO IT AGAIN,18,4,5,,,,
14,down,Afterlife,Cry (Original),5,4,70,,,,
15,up,Owl City,Fireflies,46,1,101,,,,
16,-,Alex Cortiz,A - Chill,-,16,7,,,,
17,-,Beatrick & Co Lee,Iceberg,-,4,5,,,,
18,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],19,2,65,,,,
19,up,Naoki Kenji,La musique Japonaise,78,13,27,,,,
20,down,Naoki Kenji,Bedtime,7,2,60,,,,
21,-,Brenda Wilson,Superstition,-,6,20,,,,
22,-,Eastenders,Capitalism (feat. Bajka),-,8,33,,,,
23,up,Mit,Guten Morgen,31,1,22,,,,
24,up,Gomer Edwin Evans,Gut gelaunt in den Tag starten,34,9,15,,,,
25,up,Can 7,Eternally (feat. Angela Caran),60,3,59,,,,
26,-,Lovers Lane,Island Memories,-,1,23,,,,
27,-,Waldeck,Make My Day (Radio Version),-,12,9,,,,
28,-,Branko,Nafé (feat. Ellah),-,28,1,,,,
29,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),54,8,16,,,,
30,up,Farce,Trophy Wife,44,7,5,,,,
31,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,32,,,,
32,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),24,17,14,,,,
33,down,Amazonics & Michelle Simonal,Behind Blue Eyes,6,2,53,,,,
34,-,Matthew Dear,Bad Ones (feat. Tegan and Sara),-,12,10,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,93,,,,
36,-,Club des Belugas,Zoo Zizaro,-,3,53,,,,
37,-,Mosquitofactory,Goodnight Gecko,-,5,84,,,,
38,-,Ganga,Chair,-,7,14,,,,
39,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett) [Radio Edit],-,39,1,,,,
40,up,Lux,Northern Lights,79,10,27,,,,
41,-,Merge of Equals,Beautiful Nothing,-,8,3,,,,
42,down,Waldeck,Shala-Lala-La (feat. La Heidi),30,7,20,,,,
43,up,Parov Stelar,Brass Devil,57,1,93,,,,
44,up,Merge of Equals,Beautiful Nothing,56,9,20,,,,
45,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,21,,,,
46,up,Sunset Blvd.,Cigarette Springs,99,14,18,,,,
47,-,Joe Jackson,Steppin' Out,-,3,3,,,,
48,down,Moonrock,Ill Street Blues (Bonus),28,1,73,,,,
49,-,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],-,4,14,,,,
50,-,Jimi Jules,Der Aufstand,-,38,4,,,,
51,up,Robert Palmer,"Addicted To Love (12"" Version)",94,51,2,,,,
52,-,Angata,Burkina Faso,-,52,1,,,,
53,down,IIITIUM,00. 00. 01,13,3,54,,,,
54,up,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),68,1,11,,,,
55,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,20,,,,
56,up,Tep No,Pacing,70,4,55,,,,
57,-,Christian Rich,Real Love (feat. Angela McCluskey),-,57,1,,,,
58,-,MOTSA,Falling,-,11,17,,,,
59,-,Fous de la Mer,Así Vas (Acoustic Version),-,17,8,,,,
60,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,31,,,,
61,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,21,8,,,,
62,-,Jazzamor,Fly Me to the Moon,-,52,4,,,,
63,-,Alex The Flipper,Donald,-,4,12,,,,
64,-,Bitter:Sweet,The Mating Game,-,12,23,,,,
65,-,Zoot Woman,Don't Tear Yourself Apart,-,63,2,,,,
66,-,Kiesza,What Is Love,-,13,12,,,,
67,down,Merge of Equals,Gravity,61,10,32,,,,
68,-,SG Lewis,Time,-,25,1,,,,
69,-,Marie Therese,Inspiration (Original),-,69,1,,,,
70,up,Monte la Rue,In The Mood,82,26,18,,,,
71,down,Jasmon,Prince of Persia,49,10,9,,,,
72,down,Eve St. Jones,Would I Lie to You?,37,3,47,,,,
73,-,Dani Siciliano,I'm the Question,-,6,8,,,,
74,down,DJ Joe-Joe,Alright (with Medo),15,1,56,,,,
75,-,Petko Turner,Destiny,-,75,1,,,,
76,-,Extrawelt,Jetzt Neu: Alles Wie Früher,-,76,1,,,,
77,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,39,,,,
78,-,Doing Time,I Was a Ye Ye Girl (New Vocal Extended Mix),-,50,6,,,,
79,-,Sine,Moonlight,-,20,34,,,,
80,down,The Chemical Brothers,Go,76,6,30,,,,
81,-,Kellerkind Berlin,Zu besuch bei Freunden,-,42,4,,,,
82,-,Alex Cortiz,Wonderful,-,70,1,,,,
83,-,IDK,Dog Food (feat. Denzel Curry),-,83,1,,,,
84,-,MOTSA,No Fear (feat. David Österle),-,46,4,,,,
85,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,34,6,,,,
86,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,42,2,,,,
87,-,Alison Goldfrapp & Röyksopp,Impossible,-,2,7,,,,
88,-,Krystian Shek,Coming Back Soon,-,18,14,,,,
89,down,Madrid de los Austrias,Deia,35,5,45,,,,
90,-,Ofenbach,Be Mine,-,1,98,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,14,,,,
92,-,Kid Simius,Planet of the Simius,-,8,23,,,,
93,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,15,,,,
94,down,AllttA,Bucket (Instrumental),81,10,7,,,,
95,-,Aromabar,Try to Believe You,-,1,69,,,,
96,-,Kinder Klub Volume 1,Ken Hayakawa - Wien bei Nacht,-,4,9,,,,
97,down,ODESZA,Behind The Sun,14,3,3,,,,
98,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,16,4,,,,
99,-,Mop Mop,Blue Soul (Suonho Blue Groove Mix),-,35,4,,,,
100,-,Bob Sinclar,I Feel for You,-,100,1,,,,
