Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],1,1,5,,,,
2,up,Ofenbach,Be Mine,3,1,15,,,,
3,down,Obi-Van17,O1,2,1,10,,,,
4,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,13,,,,
5,up,Caribou,Never Come Back,7,2,3,,,,
6,-,Mit,Guten Morgen,-,1,1,,,,
7,up,Kazy Lambist,Oh My God,28,3,2,,,,
8,up,David Guetta,Titanium (feat. Sia),9,4,11,,,,
9,down,David Guetta,Without You (feat. Usher),4,1,15,,,,
10,-,ODESZA,Say My Name (feat. Zyra),-,10,2,,,,
11,-,Kid Simius & Enda Gallery,Living It Up,-,11,1,,,,
12,-,Kraak & Smaak,Soul Liberator (feat. Sanguita),-,9,4,,,,
13,down,Digitalism,Jpeg,5,5,7,,,,
14,down,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),8,6,4,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,1,15,,,,
16,up,Moby,Porcelain,85,7,4,,,,
17,up,Ant Antic,Yellow Press,37,17,3,,,,
18,-,Boys Noize,Birthday (feat. Hudson Mohawke & Spank Rock),-,18,1,,,,
19,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),10,7,7,,,,
20,-,Bibio,Old Graffiti,-,20,2,,,,
21,-,Tycho,Pink & Blue (feat. Saint Sinner),-,21,2,,,,
22,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,2,,,,
23,down,SOPHIE,Ponyboy,13,13,2,,,,
24,-,Booka Shade,Love Inc (Radio Edit),-,23,1,,,,
25,up,Parov Stelar,Number One MC,53,9,7,,,,
26,-,ZHU,My Life,-,18,1,,,,
27,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,6,5,5,,,,
28,up,Bob Marley,"No Woman, No Cry (Remix)",32,9,9,,,,
29,-,Weisz²,Ko Si Eda To Mola (feat. Aladin Anyebe),-,5,1,,,,
30,-,Organic Audio,Your Day,-,7,6,,,,
31,-,Hudson Mohawke,Ryderz,-,9,1,,,,
32,-,Tape Five,La passifleur,-,13,2,,,,
33,-,Meeka Kates,Fault Line,-,13,3,,,,
34,-,Club des Belugas,Early Daiquiris,-,21,1,,,,
35,up,Salz,1000B,100,7,4,,,,
36,-,Bob Moses,All I Want,-,19,1,,,,
37,up,Mark Ronson,Valerie,76,3,15,,,,
38,-,The Funky Lowlives,Stay,-,38,3,,,,
39,-,Jamie xx,Loud Places (feat. Romy),-,28,1,,,,
40,-,Gotan Project,Peligro (Lagartijeando Remix),-,40,1,,,,
41,-,!!!,Freedom! '15,-,13,1,,,,
42,-,Almadrava,Your Number One,-,8,3,,,,
43,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,1,,,,
44,up,Empire of the Sun,We Are the People,70,4,14,,,,
45,-,Bobby Hughes Combination,Harp Junction,-,30,3,,,,
46,up,Lazy Hammock,Island Lover,74,2,6,,,,
47,-,Parov Stelar,Mambo Rap,-,11,4,,,,
48,up,Moonrock,Ill Street Blues (Bonus),52,1,3,,,,
49,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,1,,,,
50,-,Von Mondo,To Love Us,-,50,1,,,,
51,-,Cid Rim,Control (feat. Denai Moore),-,21,1,,,,
52,-,Latin Groove Connection,Samba da Mussa,-,9,4,,,,
53,down,Ryan Paris,Dolce Vita (Happy House Mix),20,5,11,,,,
54,-,Grimes,Delete Forever,-,4,1,,,,
55,up,Sine,Smooth Relaxation,77,13,4,,,,
56,-,Scar Tissue,Explant,-,6,6,,,,
57,-,Rukirek,Walking On the Milky Way,-,7,7,,,,
58,-,Mosquitofactory,Perfect Day,-,9,7,,,,
59,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,3,,,,
60,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,22,2,,,,
61,-,Wiley,Igloo Instrumental,-,61,1,,,,
62,-,Post Scriptum,Exacerbation,-,62,1,,,,
63,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,3,,,,
64,-,Rivera Rotation,Weledi,-,6,2,,,,
65,-,Rosemary,Police,-,65,1,,,,
66,-,Ran Slavin,In From,-,66,1,,,,
67,-,Saint Privat,"Un, Deux, Trois",-,39,3,,,,
68,down,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,57,17,4,,,,
69,-,Stargazer,Pourqoui Pas,-,40,1,,,,
70,-,Elli Uda,Chasing the Lights,-,70,1,,,,
71,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,7,,,,
72,-,Ran Slavin,Hagalil,-,71,1,,,,
73,-,Doctormusic Project,Party Time feat. Dj Steevo,-,53,1,,,,
74,-,Кристо,Real Cool,-,53,2,,,,
75,-,Krystian Shek,Memories,-,75,1,,,,
76,-,Karuan,What You Are (feat. Lai Cheun & Mara Mastelir),-,18,1,,,,
77,-,Audio Lotion,The Girl from Veligandu,-,77,1,,,,
78,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,1,,,,
79,-,M People,Moving On Up,-,20,2,,,,
80,-,Ken Hayakawa & Launisch,Pills,-,78,1,,,,
81,-,CAPYAC,Gold Rush,-,33,3,,,,
82,-,Fat Freddy's Drop,Boondigga,-,24,1,,,,
83,-,Blue States,Walkabout,-,48,2,,,,
84,-,DARKSIDE,"Freak, Go Home",-,84,1,,,,
85,down,MARIE,Tryin' (feat. Ruffian Rugged),78,78,2,,,,
86,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),15,1,14,,,,
87,-,Jungle,Happy Man,-,87,1,,,,
88,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,3,,,,
89,-,Justice,New Lands,-,12,1,,,,
90,-,Bajka,The Landing,-,16,2,,,,
91,-,Virgin-e,Let the music play (feat. Chris Long),-,12,3,,,,
92,-,Albane Alcalay,Give me the night,-,33,1,,,,
93,down,Moby,The Sky Is Broken,34,19,5,,,,
94,down,Owl City,Fireflies,35,1,10,,,,
95,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,7,10,,,,
96,-,Drumagick,Easy Boom,-,96,1,,,,
97,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,13,2,,,,
98,-,DJ Disse,Break On Through,-,20,2,,,,
99,-,Nicolas Godin,The Border,-,22,5,,,,
100,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,5,3,,,,
