Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,64,,,,
3,up,Jamie xx,KILL DEM,11,3,3,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,110,,,,
5,down,Parov Stelar,Brass Devil,3,1,110,,,,
6,up,Kerala Dust,Pulse VI,6,6,4,,,,
7,up,Bicep,Water (feat. Clara La San),10,3,2,,,,
8,up,Corcovado Frequency,Would I Lie to You? (Reggae Version),70,8,32,,,,
9,-,Kygo,Firestone (feat. Conrad),-,2,8,,,,
10,-,Joe Jackson,Steppin' Out,-,3,7,,,,
11,-,Grimes,Flesh without Blood,-,11,21,,,,
12,up,Owl City,Fireflies,26,1,114,,,,
13,up,Oberst & Buchner,Freie Sicht (feat. Acud),16,2,7,,,,
14,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],35,2,85,,,,
15,-,HVOB,The Lack Of You,-,1,10,,,,
16,up,Lounge Captain,Chill Sonata (Butterfly Cut),57,1,77,,,,
17,-,Grimes,Medieval Warfare,-,17,5,,,,
18,up,Mit,Guten Morgen,40,1,32,,,,
19,up,Can 7,Eternally (feat. Angela Caran),45,3,77,,,,
20,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,65,,,,
21,-,Makossiri,Juicy Juicy,-,21,1,,,,
22,down,KAYTRANADA & Anderson .Paak,Twin Flame,7,1,9,,,,
23,-,Derharms,Bei Klaus Zu Haus,-,23,1,,,,
24,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),30,17,7,,,,
25,-,DAF,Der Räuber und der Prinz,-,25,1,,,,
26,-,Jan Blomqvist,Empty Floor,-,17,12,,,,
27,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,2,,,,
28,down,Lux,Northern Lights,23,10,39,,,,
29,-,Marcus Worgull,Love Song,-,22,11,,,,
30,-,Hirondelle,Electro Noodles,-,3,4,,,,
31,-,Grossstadtgeflüster,Ich muss gar nix,-,12,3,,,,
32,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,25,,,,
33,-,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),-,4,9,,,,
34,-,Isabella Forciniti,Freak Antòni,-,34,2,,,,
35,-,Onroda,Zivilisation und Koexistenz,-,35,1,,,,
36,-,Justice,New Lands,-,12,16,,,,
37,up,Lazy Hammock,Island Lover,74,2,74,,,,
38,-,Kasa de Orates,Auch Zwerge Haben Klein Angefangen,-,38,1,,,,
39,down,Eve St. Jones,Would I Lie to You?,19,3,67,,,,
40,-,DJ Joe-Joe,Alright (with Medo),-,1,63,,,,
41,down,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),17,15,51,,,,
42,up,Bob Moses,Tearing Me Up,97,4,18,,,,
43,up,Ofenbach,Be Mine,80,1,110,,,,
44,down,Amazonics & Michelle Simonal,Behind Blue Eyes,24,2,72,,,,
45,-,Ituana,It's My Life,-,2,64,,,,
46,-,Thomas Fehlmann,Im Überblick,-,15,1,,,,
47,-,DzhYn,Zerstörung durch Fortschritte in der Technologie,-,47,1,,,,
48,up,Tep No,Pacing,89,4,70,,,,
49,-,DRAMAS,Fame,-,42,5,,,,
50,-,Sunburn In Cyprus,If It's Good For Me,-,3,64,,,,
51,-,Jasmon,Prince of Persia,-,10,20,,,,
52,up,"Earth, Wind & Fire",September,69,2,4,,,,
53,-,Su Round,La Baja,-,6,3,,,,
54,up,Kulyela,Here Comes the Black Sun,62,20,9,,,,
55,-,Sine,Moonlight,-,20,46,,,,
56,-,Spirale,Zum Beispiel,-,56,1,,,,
57,-,Zbigniew Chojnacki,Tropizm,-,57,1,,,,
58,-,Portishead,Glory Box,-,56,3,,,,
59,up,Afterlife,Cry (Original),68,4,91,,,,
60,down,Shygirl,Shlut,15,15,2,,,,
61,-,Elektrodrei,Das Ende aller Zeiten,-,51,3,,,,
62,-,Mile Me Deaf,The Plan,-,5,10,,,,
63,-,Fous de la Mer,Tu Mirada,-,53,3,,,,
64,down,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),44,3,26,,,,
65,-,Merge of Equals,Beautiful Nothing,-,8,11,,,,
66,up,Soundset City,Moody Lights,77,13,26,,,,
67,-,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],-,5,16,,,,
68,down,Frank Popp Ensemble,You've Been Gone Too Long,51,1,12,,,,
69,-,Yellow Mellow,Perfect Stranger,-,21,7,,,,
70,-,Fox Stevenson,Miss You,-,70,2,,,,
71,down,Zero 7,"Don't Call It Love (12"" Version)",28,2,88,,,,
72,-,Bonobo,Shadows (feat. Jordan Rakei),-,4,8,,,,
73,down,Alex Cortiz,A - Chill,32,16,16,,,,
74,-,Dada Life,White Noise / Red Meat (Original Mix),-,4,4,,,,
75,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,30,4,,,,
76,-,Claptone,Make Love Not War (feat. Nathan Nicholson),-,76,1,,,,
77,-,Hexsystem,Surrealist Playground,-,5,2,,,,
78,up,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),88,22,11,,,,
79,down,Shirley Adamson,Rolling in the Deep,65,3,50,,,,
80,-,Lazy Hammock,Moonstar,-,42,4,,,,
81,-,Cosmo's Midnight,Yesteryear,-,11,11,,,,
82,down,Lovers Lane,Island Memories,37,1,45,,,,
83,-,Munimuni,Colours,-,36,3,,,,
84,-,The Chemical Brothers,Go,-,6,36,,,,
85,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,17,4,,,,
86,-,Boozoo Bajou,Bakar,-,5,17,,,,
87,-,Oliver Koletzki,Bones (feat. HVOB),-,12,5,,,,
88,-,Chassol,Ultratheka (Pt. 1 / Gilles Peterson Edit),-,47,1,,,,
89,-,Joyce Muniz,Daydreaming (feat. Enequist),-,89,1,,,,
90,-,Saint Privat,Tous Les Jours,-,7,7,,,,
91,-,Kevin de Vries,Dance with Me,-,91,1,,,,
92,-,Kid Simius,Planet of the Simius,-,8,24,,,,
93,-,Stereocall,Relax,-,9,39,,,,
94,-,Philipp Dittberner & Marv,Wolke 4,-,94,1,,,,
95,-,Club des Belugas & Iain Mackenzie,Casually,-,7,13,,,,
96,-,Ant Antic,Vacate,-,23,5,,,,
97,-,Empire of the Sun,Walking On a Dream,-,13,7,,,,
98,-,Te Po,Love Run Ambush,-,98,1,,,,
99,down,Naoki Kenji,La musique Japonaise,50,18,39,,,,
100,down,Nono Punch & BEX,Bounce,12,6,11,,,,
