Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,1,1,,,,
2,up,Dean Lewis,Waves (JordanXL Remix),9,2,2,,,,
3,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,2,,,,
4,down,Ofenbach,Be Mine,2,1,2,,,,
5,up,Empire of the Sun,We Are the People,33,4,2,,,,
6,-,Electro Falco,Jeanny,-,3,1,,,,
7,up,David Guetta,Without You (feat. Usher),7,1,2,,,,
8,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,3,1,,,,
9,-,Owl City,Fireflies,-,1,1,,,,
10,up,salute,Honey,40,10,2,,,,
11,up,David Guetta,Titanium (feat. Sia),28,4,2,,,,
12,down,Mark Ronson,Valerie,3,3,2,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,2,,,,
14,up,Frittenbude,Bilder mit Katze,20,14,2,,,,
15,-,Deepswing,In the Music,-,14,1,,,,
16,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,1,,,,
17,down,Ryan Paris,Dolce Vita (Happy House Mix),5,5,2,,,,
18,-,The Pendletons,You Do You (feat. Howard Johnson),-,8,1,,,,
19,-,Bob Marley,"No Woman, No Cry (Remix)",-,9,1,,,,
20,-,Onra and Quetzal,Give Something,-,20,1,,,,
21,-,Organic Audio,Your Day,-,7,1,,,,
22,up,Nicolas Godin,The Border,41,22,2,,,,
23,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,4,1,,,,
24,-,Demetrio,Another Brick In The Wall (Part.2),-,9,1,,,,
25,-,Snow Story,Crystal Clear,-,3,1,,,,
26,down,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),10,3,2,,,,
27,down,Kraak & Smaak,Soul Liberator (feat. Sanguita),14,9,2,,,,
28,-,Psychemagik,Ghost Particle (Ft. Liam Magill),-,7,1,,,,
29,-,Shannon,Let the Music Play,-,29,1,,,,
30,-,Harold Faltermeyer,Axel F,-,7,1,,,,
31,up,Run Child Run,Must I,53,10,2,,,,
32,-,St Germain,My Mamma Said,-,11,1,,,,
33,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),16,3,2,,,,
34,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],8,8,2,,,,
35,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,22,1,,,,
36,up,Addvibe,Feel So Good 2Nite (Main Mix),42,12,2,,,,
37,-,Breakbot,Baby I'm Yours (feat. Irfane),-,12,1,,,,
38,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,19,1,,,,
39,-,Parov Stelar,Chambermaid Swing,-,20,1,,,,
40,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,18,1,,,,
41,-,Marcus Worgull,Love Song,-,22,1,,,,
42,up,Two Another,Aiming Up (Moods Remix),45,26,2,,,,
43,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,1,,,,
44,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,7,1,,,,
45,down,Mosquitofactory,Perfect Day,27,9,2,,,,
46,-,TRILLIAN,One Reason,-,24,1,,,,
47,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,1,,,,
48,-,Kosheen,Catch,-,18,1,,,,
49,down,Scar Tissue,Explant,6,6,2,,,,
50,-,Liza Everson,Don't look any further,-,14,1,,,,
51,-,Bonobo,Intro,-,18,1,,,,
52,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,1,,,,
